ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8SJR-8WEG-ZZJP-44X23,1e-08,0.47775
12119526999796133113,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8SJR-8WEG-ZZJP-44X23,1e-07,1.0
9478393035529363131,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8SJR-8WEG-ZZJP-44X23,1e-07,1.0
5075873566819691496,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SJR-8WEG-ZZJP-44X23,2.0,1.0001
15430989362484809326,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,1.0,1.0
5544344749302329513,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,1.0,3.0
14075299259376592770,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,2.0,2.0
5323684322123862463,334707,2017-03-05 03:17:50,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8536588601520466079,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,3.0,3.0
11826269380503856839,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,2.0,2.0
5556169952432633059,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,2.0,2.0
8949279851978125803,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,94.48491012,1.0
5025990550382908266,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,3.0,1.0
2684084595790814025,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,3.0,3.0
12988124240158665141,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,20.0,1.0
12019139295433440781,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,2.0,1.0
2105254926564488298,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,5.0,2.0
9619799948796589906,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,46.22752807,1.0
132823335571568467,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,26.66812129,1.0
16492256575150925877,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,6.0,5.0
4722530118441218791,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,5.0,5.0
8151426209168886888,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,105.81287384,1.0
8636266897693080013,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,2.0,2.0
12889568150241147636,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,4.0,4.0
10983265977030202078,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SJR-8WEG-ZZJP-44X23,2.0,1.0
11607030776047992415,331285,2017-02-23 13:53:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,27.94429914,1.0
10088982664437352876,330731,2017-02-22 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,52.20182559,1.0
10826892859615811439,330342,2017-02-20 22:09:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,54.49821942,1.0
4510178285165053790,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SJR-8WEG-ZZJP-44X23,10.0,2.0
8574125616859993655,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SJR-8WEG-ZZJP-44X23,2.0,2.0
10993973360425325054,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SJR-8WEG-ZZJP-44X23,3.0,2.0
4260980549593502131,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SJR-8WEG-ZZJP-44X23,10.0,6.0
15715186135297013353,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SJR-8WEG-ZZJP-44X23,10.0,6.0
2924097509473024571,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SJR-8WEG-ZZJP-44X23,6.0,6.0
12062960868440113400,328999,2017-02-17 04:06:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,27.4959571,1.0
7318041890274281218,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SJR-8WEG-ZZJP-44X23,5.0,1.0
4115979113938723974,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SJR-8WEG-ZZJP-44X23,5.0,1.0
5515386412057896750,328579,2017-02-15 23:39:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,62.16363514,1.0
14987219848984268571,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SJR-8WEG-ZZJP-44X23,12.0,1.0
13413457145881596829,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SJR-8WEG-ZZJP-44X23,7.0,3.0
7326409738672979842,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SJR-8WEG-ZZJP-44X23,10.0,3.0
3836370893429578772,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SJR-8WEG-ZZJP-44X23,10.0,3.0
2960828889750329718,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SJR-8WEG-ZZJP-44X23,20.0,1.0
14873341909159298625,328076,2017-02-14 14:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,23.43624614,1.0
10559388083203498641,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SJR-8WEG-ZZJP-44X23,10.0,1.0
17015572143297583249,327660,2017-02-13 10:22:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,36.99192032,1.0
5007366735178524377,327279,2017-02-12 08:22:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,20.91730832,1.0
784818100911828157,326827,2017-02-11 02:13:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,17.49342447,1.0
5378146863877634368,326425,2017-02-09 23:05:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,56.20524502,1.0
12828356699722518051,326050,2017-02-08 22:15:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,81.09506541,1.0
13430198508868187863,325641,2017-02-07 18:38:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,59.74316529,1.0
17382543374813126927,325303,2017-02-06 20:06:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8SJR-8WEG-ZZJP-44X23,16.67343259,1.0
15820847136772384208,325242,2017-02-06 16:11:29,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11070581790960298413,325123,2017-02-06 08:02:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8SJR-8WEG-ZZJP-44X23,14.55265304,1.0
17633540750677891258,325045,2017-02-06 02:54:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,22.64479137,1.0
12080187204368538247,324930,2017-02-05 19:04:11,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4261659233907294302,324825,2017-02-05 11:54:00,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2560595642772982177,324765,2017-02-05 07:53:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8SJR-8WEG-ZZJP-44X23,45.59783582,1.0
1046744131105173472,324667,2017-02-05 01:41:33,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9490815092124458458,324525,2017-02-04 16:17:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,32.8394418,1.0
5414439722707281544,324399,2017-02-04 07:41:38,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4116011297186323772,324158,2017-02-03 15:02:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,45.89548001,1.0
2236844379640929925,323737,2017-02-02 11:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,36.65402213,1.0
9567189822760054812,323355,2017-02-01 09:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,49.13632107,1.0
10318102839652063722,322964,2017-01-31 07:22:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,90.06614978,1.0
10117444588356228165,322589,2017-01-30 06:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,38.00757948,1.0
7034306264006452773,322225,2017-01-29 05:40:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,30.15920754,1.0
2021225807412208354,321865,2017-01-28 05:17:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,274.59929162,1.0
10271311500674389174,321497,2017-01-27 04:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,29.01727415,1.0
3613637996121784342,321135,2017-01-26 04:11:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,29.18018608,1.0
2695431230119263972,320673,2017-01-24 21:26:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,53.83451732,1.0
1446054352705363329,320289,2017-01-23 19:26:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,35.29590392,1.0
12872083567207452379,319924,2017-01-22 18:54:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,25.6082191,1.0
6016708134452036124,319415,2017-01-21 08:28:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,33.41844935,1.0
9937541122439798810,318946,2017-01-20 01:01:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,44.75823334,1.0
3768713595047221039,318580,2017-01-19 00:28:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,14.96017203,1.0
10285383924205355111,318203,2017-01-17 23:36:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,7.25592518,1.0
6822740881708568147,317758,2017-01-16 17:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,52.00677916,1.0
15404842557141775592,317334,2017-01-15 12:48:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,43.17277808,1.0
7242584223373596884,316913,2017-01-14 08:45:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,12.95044778,1.0
479894375413720055,316826,2017-01-14 02:46:03,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15735213574044813328,316810,2017-01-14 01:49:12,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
6516214181838560188,316541,2017-01-13 07:52:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,75.40857581,1.0
8979412247008427402,316465,2017-01-13 02:44:26,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2335162039926246702,316177,2017-01-12 07:20:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,1360.44457595,1.0
10232931754881285896,315843,2017-01-11 08:47:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,47.85422736,1.0
4488481423540167888,315535,2017-01-10 12:32:11,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9821395050057422940,315383,2017-01-10 02:01:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,24.88641195,1.0
8566337666306594685,315379,2017-01-10 01:36:52,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6423484682788732473,315369,2017-01-10 01:10:03,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5151562095065140039,314987,2017-01-08 23:23:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,1.38768958,1.0
9719453841259993720,314617,2017-01-07 22:46:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,4.85576047,1.0
11735915859376217374,314254,2017-01-06 22:33:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,4.927232,1.0
8101943142353001552,313837,2017-01-05 18:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,29.07606552,1.0
14920175897023612659,313448,2017-01-04 16:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,23.54248935,1.0
11893998981486262341,313082,2017-01-03 15:40:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,19.18368734,1.0
17547662874975684271,312660,2017-01-02 11:25:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,9.1745798,1.0
16371663846778927558,312501,2017-01-02 00:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8SJR-8WEG-ZZJP-44X23,5.0,1.0
9590562327770792821,312499,2017-01-02 00:39:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8SJR-8WEG-ZZJP-44X23,5.0,1.0
16307826619587902894,312499,2017-01-02 00:39:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8SJR-8WEG-ZZJP-44X23,5.0,1.0
5018127687595094954,312219,2017-01-01 05:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8SJR-8WEG-ZZJP-44X23,5.0,1.0
8438810993204861242,312219,2017-01-01 05:48:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8SJR-8WEG-ZZJP-44X23,3.0,1.0
12848184042031716108,312108,2016-12-31 22:40:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,26.33443586,1.0
7806871558593538838,311973,2016-12-31 13:48:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8SJR-8WEG-ZZJP-44X23,3.0,1.0
15200332181106508220,311816,2016-12-31 03:04:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8SJR-8WEG-ZZJP-44X23,3.0,1.0
5073806040328080108,311816,2016-12-31 03:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8SJR-8WEG-ZZJP-44X23,5.0,1.0
10187673526884653684,311718,2016-12-30 20:23:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,33.10919297,1.0
7801784371919096866,311263,2016-12-29 13:40:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,1341.88252356,1.0
771793992243912661,311238,2016-12-29 12:09:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SJR-8WEG-ZZJP-44X23,0.951953,1.0
5235679241470348116,311226,2016-12-29 11:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8SJR-8WEG-ZZJP-44X23,5.0,1.0
8912049676999484697,311226,2016-12-29 11:36:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8SJR-8WEG-ZZJP-44X23,3.0,1.0
50140306867618688,311038,2016-12-28 22:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8SJR-8WEG-ZZJP-44X23,5.0,1.0
6410465236367500927,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8SJR-8WEG-ZZJP-44X23,3.0,1.0
3126777682598476401,311018,2016-12-28 21:32:13,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1023199708957035574,311013,2016-12-28 21:20:01,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1158832101424178236,311008,2016-12-28 21:03:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,8.69256348,1.0
2602879749395921377,311008,2016-12-28 21:03:10,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1722758054760126820,310871,2016-12-28 12:02:22,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13122739377485381356,310865,2016-12-28 11:35:01,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7878634372598576407,310835,2016-12-28 09:19:29,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3459430710853379292,310824,2016-12-28 08:39:57,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15953430731222256778,310804,2016-12-28 07:34:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8SJR-8WEG-ZZJP-44X23,3.0,1.0
13934325409437984710,310803,2016-12-28 07:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8SJR-8WEG-ZZJP-44X23,5.0,1.0
1917973094254298003,310648,2016-12-27 20:42:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8SJR-8WEG-ZZJP-44X23,2.93099159,1.0
16683540965324993521,310574,2016-12-27 15:28:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8SJR-8WEG-ZZJP-44X23,1.41674374,1.0
863243620626928097,310283,2016-12-26 19:57:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8SJR-8WEG-ZZJP-44X23,5.0,1.0
8669144862425516500,310283,2016-12-26 19:57:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8SJR-8WEG-ZZJP-44X23,3.0,1.0
11384816641933823917,310232,2016-12-26 17:01:45,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13610926382858094267,310215,2016-12-26 15:39:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8SJR-8WEG-ZZJP-44X23,4.20356257,1.0
12805712367898208089,309846,2016-12-25 14:53:22,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18346887776612152771,309841,2016-12-25 14:39:41,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9920708780784474330,309822,2016-12-25 13:18:11,Account Update,S-8SJR-8WEG-ZZJP-44X23,,0.0,1.0
10813933102024557140,309788,2016-12-25 11:03:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8SJR-8WEG-ZZJP-44X23,5.0,1.0
15582746791612934618,309756,2016-12-25 09:16:40,Reward Recipient Assignment,S-8SJR-8WEG-ZZJP-44X23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2694366282500889218,309751,2016-12-25 08:34:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8SJR-8WEG-ZZJP-44X23,5.0,1.0
