ID,Height,timestamp,Type,From,To,Amount,Fee
2949133385466948360,780881,2020-08-04 11:19:45,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-4Y3L-HTP3-9HX5-2QU9P,11.56635,0.0294
12942910494478197779,741918,2020-04-17 18:31:17,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-CXTB-6Z36-E95R-7Q86H,24.0,0.0441
16817433369409849418,741435,2020-04-16 10:13:21,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-JSN8-PUEJ-RJWD-4DKLT,6.0,0.05145
11662170130157975479,739003,2020-04-09 15:09:05,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-JSN8-PUEJ-RJWD-4DKLT,2.0,0.03675
16070348906603121518,738386,2020-04-07 21:15:50,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-889S-ZAHD-GTAK-6VF4D,16.0,0.0294
3972600067333908052,736273,2020-04-01 23:28:21,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-JSN8-PUEJ-RJWD-4DKLT,12.0,0.05145
17321781700290863301,735926,2020-04-01 00:36:49,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-JSN8-PUEJ-RJWD-4DKLT,30.0,0.03675
13812010327546549653,734895,2020-03-29 03:15:20,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.03675
8155672365692179750,734584,2020-03-28 06:38:59,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-JSN8-PUEJ-RJWD-4DKLT,1.0,0.0147
9482283933067525834,734531,2020-03-28 03:06:31,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-ZG6T-WM8F-6GNP-6FQEU,16.0,0.0147
515556631004301268,732293,2020-03-21 20:39:11,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-JSN8-PUEJ-RJWD-4DKLT,2.0,0.0147
4463375403425462166,732089,2020-03-21 07:09:28,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-JG59-2JKY-PQ4M-CPRYR,8.0,0.0588
7462667281355732203,731784,2020-03-20 10:47:26,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-JSN8-PUEJ-RJWD-4DKLT,2.0,0.05145
217184181511556376,731081,2020-03-18 11:06:04,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-JSN8-PUEJ-RJWD-4DKLT,12.0,0.05145
12367864601068225198,729039,2020-03-12 18:19:47,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-ND53-MZMV-B2RB-7M9JR,1.0,0.0441
592794619058172296,728591,2020-03-11 12:20:51,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-JSN8-PUEJ-RJWD-4DKLT,1.0,0.03675
10546603120870961871,728292,2020-03-10 16:13:57,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-JSN8-PUEJ-RJWD-4DKLT,8.0,0.03675
435846550285828475,726584,2020-03-05 21:08:21,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-PVP6-M3W6-Q8FV-B4M64,5.0,0.0441
14910660934202366497,725165,2020-03-01 22:02:12,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-RHNH-8LJ3-Y7GD-8L6TF,4.0,0.0147
2707673752568469417,720373,2020-02-17 11:49:56,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-JSN8-PUEJ-RJWD-4DKLT,1.0,0.02205
11091300444578403884,720354,2020-02-17 10:55:02,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-JNBF-QU74-CZG2-6XEQP,7.0,0.00735
5710349668321710803,719139,2020-02-14 01:34:02,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-JSN8-PUEJ-RJWD-4DKLT,8.0,0.0294
3271869800732168965,716803,2020-02-07 12:13:59,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-SNGZ-JMW3-FB7T-BE3P8,10.0,0.0588
9163764751870347372,715930,2020-02-05 01:37:51,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-JSN8-PUEJ-RJWD-4DKLT,2.0,0.0294
497900417067089365,714572,2020-02-01 06:48:07,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-JSN8-PUEJ-RJWD-4DKLT,3.0,0.05145
2499865956634597328,713413,2020-01-29 00:44:02,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-JSN8-PUEJ-RJWD-4DKLT,1.0,0.0294
2499356967540123626,712886,2020-01-27 13:22:25,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-JSN8-PUEJ-RJWD-4DKLT,5.0,0.0588
5019558148625326472,712795,2020-01-27 07:25:01,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-JSN8-PUEJ-RJWD-4DKLT,2.0,0.03675
17591465587771954255,712482,2020-01-26 10:39:16,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-HUX3-MTVS-CYDJ-E2RKN,3.0,0.03675
2535893944154015176,712460,2020-01-26 08:53:22,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-6HUU-QSWW-2QV8-AT7EG,2.0,0.0147
9548245556445700048,711761,2020-01-24 10:02:10,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-JSN8-PUEJ-RJWD-4DKLT,1.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JSN8-PUEJ-RJWD-4DKLT,10.0,0.0735
