ID,Height,timestamp,Type,From,To,Amount,Fee
11269176267542018469,780540,2020-08-03 12:24:23,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.02205
9076282864587131150,741221,2020-04-15 19:49:22,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-2A6E-SX25-EJKF-8L53E,1.0,0.05145
9605419612584884853,741086,2020-04-15 11:00:06,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-SD3N-JY4H-LPMN-C4XUE,26.0,0.0441
5173157463646209386,738386,2020-04-07 21:15:50,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-YK4W-WS6V-BVA6-5W72Y,9.0,0.0588
2430370007238023298,737721,2020-04-06 01:18:08,Ordinary Payment,S-5EVB-YZWB-3ASZ-GTEHG,S-YK4W-WS6V-BVA6-5W72Y,4.0,0.05145
14898127686039563172,736743,2020-04-03 07:23:10,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-YK4W-WS6V-BVA6-5W72Y,13.0,0.0588
15408807400405029142,735499,2020-03-30 19:35:01,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-VZ5A-3QEG-KQ92-DMCDQ,1.0,0.03675
2264567225023442967,735018,2020-03-29 11:03:45,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-YK4W-WS6V-BVA6-5W72Y,2.0,0.0441
11322564207993955781,733208,2020-03-24 09:53:17,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-LU8V-75X8-DVSH-47JEN,1.0,0.03675
6158691266043450782,732978,2020-03-23 18:26:22,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-MXLV-7RVP-7GMK-5HBN3,2.0,0.0294
10771229045483290111,732890,2020-03-23 12:16:32,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-TBQL-BCSC-6QJL-63EWR,12.0,0.02205
15188188108797543805,731609,2020-03-19 23:06:53,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-YK4W-WS6V-BVA6-5W72Y,2.0,0.0147
903257281989557369,731439,2020-03-19 11:10:17,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-BMAC-6HDK-QKWA-27MSL,3.0,0.0147
1699681529141144380,730654,2020-03-17 06:24:32,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-YK4W-WS6V-BVA6-5W72Y,1.0,0.05145
2071766018103079691,730451,2020-03-16 17:15:54,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-W6MC-4U4V-4JJD-ENGKK,7.0,0.0294
7715823253747174789,730437,2020-03-16 16:15:56,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-YK4W-WS6V-BVA6-5W72Y,18.0,0.0441
8440694051336161198,730175,2020-03-15 22:39:20,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-8C3Z-KTGP-SF9V-E69QV,5.0,0.05145
208470689151680024,729706,2020-03-14 15:06:35,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-YK4W-WS6V-BVA6-5W72Y,3.0,0.00735
11521653179534063491,729308,2020-03-13 12:13:15,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-HTDQ-5Y5M-22FL-GF4GS,10.0,0.0294
3766743763223634283,728349,2020-03-10 20:10:41,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-YK4W-WS6V-BVA6-5W72Y,1.0,0.02205
12358246580280505949,727136,2020-03-07 10:33:52,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-YK4W-WS6V-BVA6-5W72Y,5.0,0.03675
919355475340806060,727120,2020-03-07 09:19:36,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-YK4W-WS6V-BVA6-5W72Y,7.0,0.0294
2969796215245308332,726630,2020-03-06 00:22:39,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-YK4W-WS6V-BVA6-5W72Y,1.0,0.0441
10191738858108690114,726617,2020-03-05 23:45:22,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-UAW9-6ZJZ-34T7-ENXDR,10.0,0.03675
16423776645798814362,725425,2020-03-02 15:23:03,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-YK4W-WS6V-BVA6-5W72Y,11.0,0.0441
4798692621808377285,725012,2020-03-01 11:33:24,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-YK4W-WS6V-BVA6-5W72Y,1.0,0.03675
4662959150076196961,724545,2020-02-29 04:12:53,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-REU2-92TR-RA9Y-C7CHV,2.0,0.00735
6103353535084367322,724356,2020-02-28 15:42:14,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-DJ4S-LC9L-VJ7W-GE5TR,2.0,0.0294
12791577248874128811,724106,2020-02-27 22:50:05,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-WRQK-L7HF-824U-HTN5X,7.0,0.02205
14290634155069701618,723974,2020-02-27 14:05:05,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-YK4W-WS6V-BVA6-5W72Y,7.0,0.00735
11159272485700501091,723799,2020-02-27 02:06:08,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-YK4W-WS6V-BVA6-5W72Y,4.0,0.0441
10495615065307293918,722751,2020-02-24 03:46:14,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-S43F-X69D-EC7J-3QQWV,1.0,0.00735
6082069159909574241,722734,2020-02-24 02:41:45,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-Z77U-73RD-834K-HQ4J7,1.0,0.0441
3358960243668127407,722351,2020-02-23 01:15:50,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-YK4W-WS6V-BVA6-5W72Y,2.0,0.0441
13561917304377400294,721312,2020-02-20 03:06:07,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-AVYG-YRGB-B5X3-6YPG7,6.0,0.0147
16576402122557766358,720234,2020-02-17 02:45:33,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-YK4W-WS6V-BVA6-5W72Y,3.0,0.05145
8895995519634344437,719466,2020-02-14 23:06:46,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-YK4W-WS6V-BVA6-5W72Y,3.0,0.0441
1476652895861839932,715078,2020-02-02 16:24:52,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-4ZJQ-26UV-JVS7-E6PE3,1.0,0.0588
12390066927978463130,714645,2020-02-01 10:59:57,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-WLP8-WA89-3W76-GHDGK,7.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YK4W-WS6V-BVA6-5W72Y,10.0,0.0735
