ID,Height,timestamp,Type,From,To,Amount,Fee
6626517469017819165,480592,2018-04-17 13:06:11,Ordinary Payment,S-5VUA-M4B6-ZTSF-7WYEZ,S-4ABR-WMNX-7S45-BCBFT,24.0,1.0
8792062559914500588,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.34235943,1.0
4127854453988953739,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.42793961,1.0
13090278318957108315,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.08350316,1.0
17827711230010253421,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.05743356,1.0
2311059334208345859,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.17195693,1.0
6102465591225524149,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.07695854,1.0
4417319537034089019,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.02207509,1.0
2392889725106026999,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.01752421,1.0
5899705587380679640,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.15770641,1.0
12587804755084263978,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.10247267,1.0
15037820949388789436,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.13716068,1.0
6939442575820797676,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.22033618,1.0
6947704176945996085,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.04093254,1.0
10998676431097016230,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.07101983,1.0
16293507754907419342,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.30101198,1.0
15386051470956823854,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.29280684,1.0
10067053138255529778,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.21571062,1.0
17555870778405421833,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.24045375,1.0
2341838362312213556,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.48906372,1.0
11175563100213732176,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.18744461,1.0
13091065035392149244,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.40679669,1.0
9776918511340601874,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,19.32443207,1.0
215825648290642586,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.15162986,1.0
1384289224293319291,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.09978058,1.0
8343504638180655592,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.20874605,1.0
10828311445205819562,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.15796402,1.0
738741401918442621,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.5132337,1.0
10300448804238051347,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.44556194,1.0
7449937673604391238,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.60473874,1.0
11440850777868517196,444584,2018-01-06 19:50:06,Ordinary Payment,S-5VUA-M4B6-ZTSF-7WYEZ,S-4ABR-WMNX-7S45-BCBFT,20.3,1.0
7374759850647053261,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.1871117,1.0
15857321897053936938,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,1.1085009,1.0
8536798314142249844,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,3.16767863,1.0
786261996027610043,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,1.49737317,1.0
14017492237084134842,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,1.04704234,1.0
3107567095988197196,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,3.98226756,1.0
13091028617731756664,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,1.11249181,1.0
4485079890304900460,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.46021874,1.0
4219210357700726392,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.97266239,1.0
9582791104775966019,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.57465385,1.0
5693489572878630596,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.9135984,1.0
14150505131262443278,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.95271265,1.0
7255100063717870866,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,1.33602253,1.0
11945788470062338954,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.71988219,1.0
17868438147917097101,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.4920983,1.0
885362471174831087,433164,2017-12-05 21:42:22,Ordinary Payment,S-5VUA-M4B6-ZTSF-7WYEZ,S-4ABR-WMNX-7S45-BCBFT,616.0,1.0
12971029373107250443,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,1.54745645,1.0
2888563195762432727,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.69441796,1.0
7202646695445196285,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.37862419,1.0
7609166118745584646,430358,2017-11-28 01:24:15,Reward Recipient Assignment,S-5VUA-M4B6-ZTSF-7WYEZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7121475710248694392,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,2.59147447,1.0
16313598159137619636,429979,2017-11-26 23:52:42,Reward Recipient Assignment,S-5VUA-M4B6-ZTSF-7WYEZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6694733063806587175,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,4.50214447,1.0
3210343632516604031,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,4.14217512,1.0
12738720471844487138,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,8.52228133,1.0
780242643060256186,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,1.18074775,1.0
1384644498574476578,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,4.74436513,1.0
6348579621839086442,426847,2017-11-18 05:33:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,590.31835911,1.0
15451063525514600526,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5VUA-M4B6-ZTSF-7WYEZ,0.16333465,1.0
2198268490339782898,425929,2017-11-15 16:14:56,Reward Recipient Assignment,S-5VUA-M4B6-ZTSF-7WYEZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7764711180171421912,425928,2017-11-15 16:12:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5VUA-M4B6-ZTSF-7WYEZ,4.0,1.0
17091481373486522046,425287,2017-11-13 21:27:10,Reward Recipient Assignment,S-5VUA-M4B6-ZTSF-7WYEZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14427017685683390155,425286,2017-11-13 21:15:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5VUA-M4B6-ZTSF-7WYEZ,1.0,1.0
