ID,Height,timestamp,Type,From,To,Amount,Fee
1802519914415251147,979076,2022-02-06 11:34:43,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-399A-FLHJ-TXWQ-C7UZT,3346.0,0.03
14340380408798366194,978439,2022-02-04 16:54:31,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-399A-FLHJ-TXWQ-C7UZT,1995.0,0.03
9588142003348975242,978207,2022-02-04 01:41:06,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-399A-FLHJ-TXWQ-C7UZT,1999.0,0.03
4419974942273871599,977978,2022-02-03 10:17:30,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-399A-FLHJ-TXWQ-C7UZT,10000.0,0.03
2471949107605451884,977487,2022-02-02 01:32:03,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-399A-FLHJ-TXWQ-C7UZT,2281.0,0.03
4187430605225214765,975740,2022-01-28 05:00:00,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-399A-FLHJ-TXWQ-C7UZT,1100.0,0.03
6951164567436510668,974778,2022-01-25 12:53:17,Reward Recipient Assignment,S-399A-FLHJ-TXWQ-C7UZT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
7135843348170437101,974772,2022-01-25 12:28:39,Add Commitment,S-399A-FLHJ-TXWQ-C7UZT,,0.0,0.0147
16909538333771947370,974726,2022-01-25 09:21:42,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-399A-FLHJ-TXWQ-C7UZT,200.0,0.03
14718642024041094089,974445,2022-01-24 14:38:43,Reward Recipient Assignment,S-399A-FLHJ-TXWQ-C7UZT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8191342175795695751,974443,2022-01-24 14:32:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-399A-FLHJ-TXWQ-C7UZT,0.0147,0.0147
