ID,Height,timestamp,Type,From,To,Amount,Fee
9398028983307121617,485962,2018-05-02 13:54:22,Ordinary Payment,S-CUEB-EYBV-6A38-AJNCS,S-ZKQF-KAD3-Q5MF-6YQCM,1000.0,1.0
1759509515237941041,373195,2017-06-20 17:59:16,Ordinary Payment,S-CUEB-EYBV-6A38-AJNCS,S-HMG5-AFV6-JQF9-7ACAP,2.0,1.0
1079995905644034849,311365,2016-12-29 20:40:32,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-CUEB-EYBV-6A38-AJNCS,123.0,1.0
13695760119973472229,305617,2016-12-13 18:54:49,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-CUEB-EYBV-6A38-AJNCS,115.75,1.0
8041097618080125021,303494,2016-12-07 20:35:59,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-CUEB-EYBV-6A38-AJNCS,111.0,1.0
3668409882617616068,302102,2016-12-03 22:56:44,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-CUEB-EYBV-6A38-AJNCS,88.0,1.0
7757549292959824998,295447,2016-11-15 08:48:24,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-CUEB-EYBV-6A38-AJNCS,111.0,1.0
10811374633218383854,293243,2016-11-09 04:33:37,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-CUEB-EYBV-6A38-AJNCS,420.0,1.0
4212201134983779563,291467,2016-11-04 05:15:26,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-CUEB-EYBV-6A38-AJNCS,100.0,1.0
11267517767256308057,289535,2016-10-29 16:45:30,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-CUEB-EYBV-6A38-AJNCS,200.0,1.0
8889425123230347099,288909,2016-10-27 22:35:42,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-CUEB-EYBV-6A38-AJNCS,120.0,1.0
4204074074503763852,288282,2016-10-26 04:37:09,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-CUEB-EYBV-6A38-AJNCS,120.0,1.0
16483483823058192087,286356,2016-10-20 19:21:47,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-CUEB-EYBV-6A38-AJNCS,35.0,1.0
932263271501615780,285984,2016-10-19 18:19:07,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-CUEB-EYBV-6A38-AJNCS,90.0,1.0
6874647022743628431,285280,2016-10-17 19:11:08,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-CUEB-EYBV-6A38-AJNCS,62.0,1.0
13826535693545302274,284902,2016-10-16 18:00:47,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-CUEB-EYBV-6A38-AJNCS,31.0,1.0
6237254872592775852,284722,2016-10-16 05:49:04,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-CUEB-EYBV-6A38-AJNCS,500.0,1.0
