ID,Height,timestamp,Type,From,To,Amount,Fee
6936329120803238462,779724,2020-08-01 06:00:47,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-4Y3L-HTP3-9HX5-2QU9P,3.34585,0.03675
5712199183930287701,742382,2020-04-19 02:02:17,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-FJBV-T52M-296T-6Z7VR,2.0,0.0441
11612691972056979203,741984,2020-04-17 22:58:12,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-P6VE-HMWQ-UGYZ-BJWQN,1.0,0.0441
16343718366218545852,741895,2020-04-17 17:03:38,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-684H-2HWT-X9WE-FC8N6,2.0,0.03675
14411817536012851175,740640,2020-04-14 05:20:52,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-MDHC-WHU4-WUML-6HQG5,1.0,0.0147
11077753311514031442,740537,2020-04-13 21:59:11,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-MDHC-WHU4-WUML-6HQG5,5.0,0.03675
4811291591443275067,740375,2020-04-13 11:07:53,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-V68P-JX9E-6BQL-6TW8P,4.0,0.05145
4543077176530825010,740270,2020-04-13 03:35:30,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-UW6Y-YH84-DTPU-A9XBD,56.0,0.0147
13462150089025432746,739907,2020-04-12 03:37:48,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-MDHC-WHU4-WUML-6HQG5,2.0,0.03675
10165080801299042259,737512,2020-04-05 10:56:51,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-MDHC-WHU4-WUML-6HQG5,52.0,0.02205
5629793777797482914,737225,2020-04-04 15:15:46,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-7KAR-SDN9-UKQ3-88DXS,3.0,0.0294
9332695186489688572,736796,2020-04-03 10:34:16,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-MDHC-WHU4-WUML-6HQG5,10.0,0.0441
12582851519797738720,727349,2020-03-08 00:54:19,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.05145
16972421199221156477,727149,2020-03-07 11:06:36,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-4WLG-Z3W3-MJPB-5CJ5Q,2.0,0.0441
12883216843140652830,725547,2020-03-02 23:34:24,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-MDHC-WHU4-WUML-6HQG5,1.0,0.05145
5258981240109802186,724155,2020-02-28 02:07:55,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-2HMF-L6TN-QLHM-FLSQQ,13.0,0.02205
1899698407435574706,724082,2020-02-27 21:08:36,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-6G43-CTSZ-FS5M-DAKXY,7.0,0.05145
7469941275855697310,723876,2020-02-27 07:13:51,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-MDHC-WHU4-WUML-6HQG5,12.0,0.02205
15929609745903477659,723796,2020-02-27 01:54:57,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-65ES-LBQE-C2Q3-2RUYV,8.0,0.03675
14838553144696334854,722693,2020-02-23 23:59:11,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-ULG2-MDA7-S49C-EEYL8,71.0,0.02205
8341498227424999109,722308,2020-02-22 22:03:38,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-MDHC-WHU4-WUML-6HQG5,9.0,0.0441
7174455365777893440,721825,2020-02-21 13:33:45,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-MDHC-WHU4-WUML-6HQG5,74.0,0.0441
4902566061400351050,720918,2020-02-19 00:35:37,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-MDHC-WHU4-WUML-6HQG5,4.0,0.03675
7169596762173916897,719967,2020-02-16 08:28:05,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-ZK7Y-ZWQD-GJ6X-GFMGB,9.0,0.0294
9359600137528137649,719377,2020-02-14 17:13:12,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-MDHC-WHU4-WUML-6HQG5,9.0,0.02205
13276925570977962835,719276,2020-02-14 10:21:37,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-MDHC-WHU4-WUML-6HQG5,2.0,0.02205
9948845051033567272,717875,2020-02-10 12:16:29,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-FYZP-UA48-CZWP-3FL4Y,1.0,0.05145
16255097238406205964,717828,2020-02-10 09:23:37,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-FBB6-YDZE-N9YC-CQZXD,5.0,0.0147
9082211993720176397,716711,2020-02-07 06:04:53,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-MDHC-WHU4-WUML-6HQG5,1.0,0.0294
13537759103044252391,715872,2020-02-04 22:00:52,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-4SHC-HRPQ-MY2P-9878W,9.0,0.0294
2768666953177858218,714618,2020-02-01 09:26:33,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-MDHC-WHU4-WUML-6HQG5,7.0,0.02205
1908577504072081306,713132,2020-01-28 05:55:27,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-MDHC-WHU4-WUML-6HQG5,1.0,0.0294
909925030647873201,712780,2020-01-27 06:12:07,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-MDHC-WHU4-WUML-6HQG5,1.0,0.0441
7728102008442901804,710769,2020-01-21 15:26:28,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.02205
8562966780043348714,709641,2020-01-18 11:42:53,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-CS52-KYTU-MCA2-7BMH2,2.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDHC-WHU4-WUML-6HQG5,10.0,0.03675
