ID,Height,timestamp,Type,From,To,Amount,Fee
2733834939237512936,710484,2020-01-20 20:34:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E9XJ-UMNB-YNWE-2HEV2,0.0,0.03675
4647689320338005438,673876,2019-10-10 09:33:02,Ordinary Payment,S-E9XJ-UMNB-YNWE-2HEV2,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
17919305179011072883,673875,2019-10-10 09:27:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-E9XJ-UMNB-YNWE-2HEV2,2009.0,0.0147
1943956522027056017,673746,2019-10-10 01:24:01,Ordinary Payment,S-E9XJ-UMNB-YNWE-2HEV2,S-B4PW-T8D8-JTQD-2HH73,1990.0,0.1
6480226853848744814,673746,2019-10-10 01:24:01,Ordinary Payment,S-E9XJ-UMNB-YNWE-2HEV2,S-B4PW-T8D8-JTQD-2HH73,1e-08,0.1
13701927802597223834,672554,2019-10-06 17:09:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9XJ-UMNB-YNWE-2HEV2,0.0,0.0294
5405354667749029138,672554,2019-10-06 17:09:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9XJ-UMNB-YNWE-2HEV2,0.0,0.02205
8995915723763219034,672554,2019-10-06 17:09:23,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-E9XJ-UMNB-YNWE-2HEV2,0.0,0.1
14576361706033532994,672387,2019-10-06 05:47:47,Marketplace Purchase,S-E9XJ-UMNB-YNWE-2HEV2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17409958597893040787,672330,2019-10-06 01:59:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9XJ-UMNB-YNWE-2HEV2,0.0,0.0588
750212737944367524,672330,2019-10-06 01:59:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9XJ-UMNB-YNWE-2HEV2,0.0,0.05145
7179897913281269281,672330,2019-10-06 01:59:05,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-E9XJ-UMNB-YNWE-2HEV2,0.0,0.1
4230069616764684565,672322,2019-10-06 01:25:52,Marketplace Purchase,S-E9XJ-UMNB-YNWE-2HEV2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9398214082860092508,672317,2019-10-06 01:04:57,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-E9XJ-UMNB-YNWE-2HEV2,5000.0,2.0
2004922218424552531,672317,2019-10-06 01:04:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9XJ-UMNB-YNWE-2HEV2,0.0,0.03675
8261593415348163776,672317,2019-10-06 01:04:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9XJ-UMNB-YNWE-2HEV2,0.0,0.0441
11443267236218959018,670198,2019-09-30 02:59:10,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-E9XJ-UMNB-YNWE-2HEV2,0.2,0.0441
17520160391506742178,670198,2019-09-30 02:59:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9XJ-UMNB-YNWE-2HEV2,0.0,0.02205
4686387320249349345,670198,2019-09-30 02:59:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9XJ-UMNB-YNWE-2HEV2,0.0,0.0294
6161333111637720701,670164,2019-09-30 00:55:04,Reward Recipient Assignment,S-E9XJ-UMNB-YNWE-2HEV2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0147
10480713549529740469,669854,2019-09-29 03:55:25,Reward Recipient Assignment,S-E9XJ-UMNB-YNWE-2HEV2,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.0147
12034318690853901160,669852,2019-09-29 03:48:18,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-E9XJ-UMNB-YNWE-2HEV2,0.1,0.0441
