ID,Height,timestamp,Type,From,To,Amount,Fee
13117777965319071496,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-23RN-9U54-KNPF-C6Y9E,0.0,1.0
5598620528208818383,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-23RN-9U54-KNPF-C6Y9E,0.0,1.0
189911898774913997,493064,2018-05-22 11:07:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-23RN-9U54-KNPF-C6Y9E,0.0,1.0
10075707884952710004,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23RN-9U54-KNPF-C6Y9E,1e-07,1.0
4522172272285433626,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23RN-9U54-KNPF-C6Y9E,1e-07,1.0
9658606726833302240,373469,2017-06-21 12:21:52,Ordinary Payment,S-23RN-9U54-KNPF-C6Y9E,S-HK9D-P74Q-XDEJ-D6PGM,211000.0,21.0
7251253184972076344,370965,2017-06-14 12:43:35,Ordinary Payment,S-23RN-9U54-KNPF-C6Y9E,S-HK9D-P74Q-XDEJ-D6PGM,690000.0,69.0
11145026447463848858,370962,2017-06-14 12:36:30,Ordinary Payment,S-23RN-9U54-KNPF-C6Y9E,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
6179078578430865808,369900,2017-06-11 13:13:35,Ordinary Payment,S-23RN-9U54-KNPF-C6Y9E,S-HK9D-P74Q-XDEJ-D6PGM,349000.0,35.0
12659056920908570495,369898,2017-06-11 13:05:22,Ordinary Payment,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,118000.0,12.0
5432423764032865977,369898,2017-06-11 13:05:22,Ask Order Placement,S-23RN-9U54-KNPF-C6Y9E,,0.0,1.0
7239206321943443052,369897,2017-06-11 12:53:12,Ask Order Cancellation,S-23RN-9U54-KNPF-C6Y9E,,0.0,1.0
342441651688584671,369890,2017-06-11 12:12:51,Token Transfer,S-WU9F-RT7A-FJB2-CDVJL,S-23RN-9U54-KNPF-C6Y9E,0.0,1.0
6356549599122647149,369889,2017-06-11 12:09:42,Ordinary Payment,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,30000.0,3.0
16526591476205356634,369887,2017-06-11 12:07:44,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-23RN-9U54-KNPF-C6Y9E,30000.0,3.0
7627647434814281768,369544,2017-06-10 13:21:56,Ordinary Payment,S-WU9F-RT7A-FJB2-CDVJL,S-23RN-9U54-KNPF-C6Y9E,87600.0,9.0
13885564358626573172,369523,2017-06-10 11:58:47,Ask Order Placement,S-23RN-9U54-KNPF-C6Y9E,,0.0,1.0
17287708224089685231,369518,2017-06-10 11:37:36,Token Transfer,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
14231736745002159371,369513,2017-06-10 11:19:59,Token Transfer,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
16882124605659227927,369513,2017-06-10 11:19:59,Token Transfer,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
1704081076788776427,369513,2017-06-10 11:19:59,Token Transfer,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
10239560829035931888,369512,2017-06-10 11:14:54,Token Transfer,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
11102978776410546054,369510,2017-06-10 11:12:26,Token Transfer,S-23RN-9U54-KNPF-C6Y9E,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
8135539230614257762,369509,2017-06-10 11:08:28,Ask Order Cancellation,S-23RN-9U54-KNPF-C6Y9E,,0.0,1.0
8547006279173445580,369509,2017-06-10 11:08:28,Ask Order Cancellation,S-23RN-9U54-KNPF-C6Y9E,,0.0,1.0
3957578254136737898,369496,2017-06-10 10:08:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-23RN-9U54-KNPF-C6Y9E,19998.0,2.0
10941154020129119665,369215,2017-06-09 15:24:48,Ask Order Placement,S-23RN-9U54-KNPF-C6Y9E,,0.0,1.0
16176006112582560545,369215,2017-06-09 15:24:48,Ask Order Cancellation,S-23RN-9U54-KNPF-C6Y9E,,0.0,1.0
5766418636725408059,369215,2017-06-09 15:24:48,Ask Order Placement,S-23RN-9U54-KNPF-C6Y9E,,0.0,1.0
11295444051125861922,369213,2017-06-09 14:52:21,Ask Order Placement,S-23RN-9U54-KNPF-C6Y9E,,0.0,1.0
13000218402870485653,369204,2017-06-09 14:16:13,Ask Order Placement,S-23RN-9U54-KNPF-C6Y9E,,0.0,1.0
4001705216466817825,369198,2017-06-09 13:59:16,Ask Order Cancellation,S-23RN-9U54-KNPF-C6Y9E,,0.0,1.0
6255032008697746899,369195,2017-06-09 13:52:33,Ask Order Placement,S-23RN-9U54-KNPF-C6Y9E,,0.0,1.0
13663731554751008640,369189,2017-06-09 13:24:37,Token Transfer,S-WU9F-RT7A-FJB2-CDVJL,S-23RN-9U54-KNPF-C6Y9E,0.0,1.0
13892074922077641761,369186,2017-06-09 13:12:18,Account Update,S-23RN-9U54-KNPF-C6Y9E,,0.0,1.0
15452724479434675457,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,134.17629861,1.0
1784441795655434512,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,158.70041403,1.0
2645673438827651073,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,213.84979616,1.0
7562687868113219289,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,72.8797997,1.0
12953021585563783071,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-23RN-9U54-KNPF-C6Y9E,0.0,1.0
18106439474367548174,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,389.17439189,1.0
17314142223977415690,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,435.13987125,1.0
17902023635244313018,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,422.88241009,1.0
9469863267388429222,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,461.18697622,1.0
12698629350261397807,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,582.2294052,1.0
9368064989471173607,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,729.31893914,1.0
3752443115438887375,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-23RN-9U54-KNPF-C6Y9E,4.50641154,1.0
845130792781418946,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23RN-9U54-KNPF-C6Y9E,2.0,1.0001
5642369916453166147,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,520.94209939,1.0
14459907239103562068,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,808.99243669,1.0
17747718582572927272,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,524.00646468,1.0
11523271940560643068,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,398.36748777,1.0
6279684364606747444,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,1.0,1.0
6132623234806698409,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,1.0,2.0
5634693383226608563,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,1.0,3.0
5324711244008831784,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,2.0,2.0
359987353866471572,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,3.0,3.0
6574635974884215296,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,2.0,2.0
14450148672534294559,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,2.0,2.0
8245111328359958711,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,3.0,1.0
15300405240616408044,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,3.0,3.0
6412818381824774152,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,20.0,1.0
7287921041313935867,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,2.0,1.0
15487416161966179370,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,5.0,2.0
1209485878483086220,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,6.0,5.0
13716168240670553875,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-23RN-9U54-KNPF-C6Y9E,2.8728,1.0
11008575093759724856,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,474.97662003,1.0
13618519976667034299,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,5.0,5.0
3496028351903418101,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,2.0,2.0
1540207305965493966,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,4.0,4.0
8379271950716347123,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23RN-9U54-KNPF-C6Y9E,2.0,1.0
6137546301154380977,330298,2017-02-20 19:33:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23RN-9U54-KNPF-C6Y9E,10.0,2.0
11327190263480888835,330106,2017-02-20 06:34:40,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,380.23495191,1.0
849501139891112104,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23RN-9U54-KNPF-C6Y9E,2.0,2.0
5920902211948411387,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23RN-9U54-KNPF-C6Y9E,3.0,2.0
8486284231100184812,329272,2017-02-17 22:35:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23RN-9U54-KNPF-C6Y9E,10.0,6.0
7304866892069061776,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23RN-9U54-KNPF-C6Y9E,10.0,6.0
10385175518598279422,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23RN-9U54-KNPF-C6Y9E,6.0,6.0
9486722875947468929,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23RN-9U54-KNPF-C6Y9E,5.0,1.0
9875350653551907037,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23RN-9U54-KNPF-C6Y9E,5.0,1.0
1515877746168315988,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23RN-9U54-KNPF-C6Y9E,12.0,1.0
8953462753735275394,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23RN-9U54-KNPF-C6Y9E,7.0,3.0
12029515732038395045,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23RN-9U54-KNPF-C6Y9E,10.0,3.0
13189310984713189315,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23RN-9U54-KNPF-C6Y9E,10.0,3.0
2635083382756354471,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23RN-9U54-KNPF-C6Y9E,20.0,1.0
15656309781232642646,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,449.36857953,1.0
4289067407771805371,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23RN-9U54-KNPF-C6Y9E,10.0,1.0
3786155924724951057,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-23RN-9U54-KNPF-C6Y9E,0.0,1.0
3665653226203408748,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,604.91924168,1.0
10918837775818893291,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-23RN-9U54-KNPF-C6Y9E,0.0,1.0
13671086762779016116,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-23RN-9U54-KNPF-C6Y9E,17.10243997,1.0
8120676437219712643,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-23RN-9U54-KNPF-C6Y9E,6.43679689,1.0
3101498170936741781,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-23RN-9U54-KNPF-C6Y9E,0.91354476,1.0
11925016602610543103,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-23RN-9U54-KNPF-C6Y9E,0.0,1.0
1646183257886138077,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,566.89574649,1.0
7244356607155471960,319434,2017-01-21 10:21:53,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,663.68282516,1.0
14712218431541280696,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,364.68081947,1.0
11721083962384069985,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,3433.43678254,1.0
15266771124186427958,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,2666.00244877,1.0
12476498912645630641,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-23RN-9U54-KNPF-C6Y9E,0.027,1.0
16605129089084629075,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-23RN-9U54-KNPF-C6Y9E,4255.02296268,1.0
13328536885579143101,288900,2016-10-27 22:09:58,Token Transfer,S-WU9F-RT7A-FJB2-CDVJL,S-23RN-9U54-KNPF-C6Y9E,0.0,1.0
