ID,Height,timestamp,Type,From,To,Amount,Fee
14901772493654617506,780417,2020-08-03 04:25:20,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-4Y3L-HTP3-9HX5-2QU9P,3.99305,0.0735
10801346319532302926,740178,2020-04-12 22:08:42,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-2XKA-N7FN-7PEZ-3FJFT,5.0,0.03675
18286339924031551298,740057,2020-04-12 13:52:59,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-7N34-WVQV-DZYZ-DRRGG,6.0,0.02205
13264996622759675901,739646,2020-04-11 10:06:30,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-FR4D-ELHN-U92S-63KZR,1.0,0.00735
10701243564193572791,739112,2020-04-09 22:12:41,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-FR4D-ELHN-U92S-63KZR,1.0,0.0294
8421387427944386998,738418,2020-04-07 23:50:17,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-FR4D-ELHN-U92S-63KZR,11.0,0.0294
4098373630843409870,736381,2020-04-02 07:00:33,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-KWPT-NLKG-PK9D-2LFU8,1.0,0.00735
10157535812242956602,736225,2020-04-01 20:41:50,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.00735
4397524292395351574,735530,2020-03-30 21:59:55,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-3YM5-5K4D-PYUW-DHTCH,5.0,0.0588
11059813149392764361,734840,2020-03-28 23:31:35,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-VJU2-WPGQ-8KPT-BQDK8,4.0,0.0147
854122705246334502,734246,2020-03-27 07:15:47,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-25KL-DLFU-2659-875CE,9.0,0.0294
13559180724322564381,733759,2020-03-25 22:56:33,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-FR4D-ELHN-U92S-63KZR,21.0,0.0294
846599665350203942,733587,2020-03-25 11:37:14,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-HEQE-KQLZ-L25K-3CQHE,1.0,0.0294
10780536830274775211,732813,2020-03-23 07:21:50,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-Q593-PE9M-GH3W-9KDWJ,3.0,0.0294
855157801327061517,732039,2020-03-21 03:54:30,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-Q4WE-PE47-6DCZ-FZG2Z,1.0,0.0588
17199701945146195337,731999,2020-03-21 00:41:09,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-FR4D-ELHN-U92S-63KZR,1.0,0.0588
18445020265305992992,731926,2020-03-20 20:16:32,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-GNP9-DWCT-WG3B-B39WQ,2.0,0.05145
1407114755543590974,731550,2020-03-19 18:27:13,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-VD5H-JV3G-GTN9-7JSPV,1.0,0.0588
4968546058390131100,730276,2020-03-16 05:18:16,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-FR4D-ELHN-U92S-63KZR,1.0,0.0294
7923260473513305586,729978,2020-03-15 09:12:53,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-FR4D-ELHN-U92S-63KZR,6.0,0.02205
1267311403682879656,729383,2020-03-13 17:31:40,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-62FR-BK29-78ZY-7JGED,2.0,0.05145
17002062868599501335,728639,2020-03-11 15:20:36,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-ML48-NZG3-DTLP-4BKRV,1.0,0.00735
10025704007154194560,727958,2020-03-09 17:52:57,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-UMLZ-7EER-UCB8-F52EH,4.0,0.05145
4729146666868600530,727433,2020-03-08 06:31:41,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-F324-SYD6-8WWX-G3F4J,1.0,0.0588
17769521342685727800,727237,2020-03-07 17:17:33,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-FR4D-ELHN-U92S-63KZR,1.0,0.0294
3674223024165408515,725991,2020-03-04 05:24:43,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-FR4D-ELHN-U92S-63KZR,2.0,0.0294
7970611589069564257,725923,2020-03-04 00:52:40,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-NM4T-MS8T-SS8W-26S6H,6.0,0.0441
16742613301582481438,725280,2020-03-02 05:18:13,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-FR4D-ELHN-U92S-63KZR,1.0,0.0588
4586239513002907962,724798,2020-02-29 21:18:39,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-FR4D-ELHN-U92S-63KZR,2.0,0.0441
6382385416683571634,724328,2020-02-28 13:45:47,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-WRN8-M879-WJHG-E4TPB,7.0,0.0441
5529856099171740225,723519,2020-02-26 07:18:33,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-FR4D-ELHN-U92S-63KZR,15.0,0.05145
3555620252598446149,721853,2020-02-21 15:34:56,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-4TUM-SGV2-4MGW-D8QYP,2.0,0.0588
5530596650731772009,720497,2020-02-17 20:24:27,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-FR4D-ELHN-U92S-63KZR,2.0,0.0294
17074178774953504154,718233,2020-02-11 12:19:05,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-U4ST-92XH-BD3P-7EXYY,5.0,0.0441
5075845108045267376,716750,2020-02-07 08:39:08,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-8MFX-G9DL-4XQU-H3FLD,4.0,0.0294
15246359597561434073,716229,2020-02-05 21:32:55,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-JJEH-SPP2-UD7K-7Z6HD,14.0,0.03675
10068402234729751154,715375,2020-02-03 12:48:41,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-FR4D-ELHN-U92S-63KZR,17.0,0.05145
721150066027946462,714475,2020-01-31 23:39:59,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-F3WB-N3CP-U7YK-FYN2V,1.0,0.05145
4821111489626911861,714397,2020-01-31 18:39:17,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-JPU7-2723-HPZW-64DT5,4.0,0.05145
16706442566862976602,714110,2020-01-30 23:40:49,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-FR4D-ELHN-U92S-63KZR,3.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FR4D-ELHN-U92S-63KZR,10.0,0.0735
