ID,Height,timestamp,Type,From,To,Amount,Fee
6912141518433322627,1138951,2023-04-26 20:48:13,Contract Payment,S-NQR8-V3EV-BPGB-4HUGQ,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
556971079949194977,1138951,2023-04-26 20:48:13,Contract Payment,S-NQR8-V3EV-BPGB-4HUGQ,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
12112599098505290267,1138950,2023-04-26 20:43:26,Ordinary Payment,S-EYCN-TQE9-K5RV-GQZFF,S-NQR8-V3EV-BPGB-4HUGQ,10.0,0.01
6839314508629442877,1088884,2022-12-08 17:02:00,Contract Payment,S-NQR8-V3EV-BPGB-4HUGQ,S-EYCN-TQE9-K5RV-GQZFF,9.8,0.0
13333567149469650540,1088884,2022-12-08 17:02:00,Contract Payment,S-NQR8-V3EV-BPGB-4HUGQ,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
9807023950964007297,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-NQR8-V3EV-BPGB-4HUGQ,10.0,0.01
9538819882814889430,1051609,2022-08-27 02:31:00,Contract Payment,S-NQR8-V3EV-BPGB-4HUGQ,S-CU6T-TX64-9DG7-22U27,9.8,0.0
5049430617023068803,1051609,2022-08-27 02:31:00,Contract Payment,S-NQR8-V3EV-BPGB-4HUGQ,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
11132840298296173954,1051608,2022-08-27 02:26:24,Ordinary Payment,S-EYCN-TQE9-K5RV-GQZFF,S-NQR8-V3EV-BPGB-4HUGQ,10.0,0.01
2159840412065272017,1045286,2022-08-09 12:27:05,Contract Payment,S-NQR8-V3EV-BPGB-4HUGQ,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
5548550934992679183,1045286,2022-08-09 12:27:05,Contract Payment,S-NQR8-V3EV-BPGB-4HUGQ,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
4733549445581864751,1045285,2022-08-09 12:24:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-NQR8-V3EV-BPGB-4HUGQ,10.0,0.01
890002861106176432,1035335,2022-07-12 20:36:46,Contract Payment,S-NQR8-V3EV-BPGB-4HUGQ,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
15702484006246213145,1035335,2022-07-12 20:36:46,Contract Payment,S-NQR8-V3EV-BPGB-4HUGQ,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
12303600734036292959,1035335,2022-07-12 20:36:46,Contract Payment,S-NQR8-V3EV-BPGB-4HUGQ,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
10408054617096959518,1035334,2022-07-12 20:33:04,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-NQR8-V3EV-BPGB-4HUGQ,40.0,0.01
18009267783924166390,1004274,2022-04-17 12:10:57,Contract Payment,S-NQR8-V3EV-BPGB-4HUGQ,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
4884051773042466068,1004274,2022-04-17 12:10:57,Contract Payment,S-NQR8-V3EV-BPGB-4HUGQ,S-VVE3-R6JY-8Y8E-BQARD,0.07362,0.0
16031850976799284428,1004273,2022-04-17 12:06:37,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-NQR8-V3EV-BPGB-4HUGQ,10.0,0.00735
3437626941202789103,1004273,2022-04-17 12:06:37,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-NQR8-V3EV-BPGB-4HUGQ,10.0,0.00735
