ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EWBC-VH7S-L5NC-27W3M,4.39e-06,0.0735
51016751998558166,896191,2021-06-21 02:43:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWBC-VH7S-L5NC-27W3M,1e-08,0.03
12993826848301679820,896190,2021-06-21 02:40:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWBC-VH7S-L5NC-27W3M,0.0,0.03
16585528657057924305,896188,2021-06-21 02:31:43,Ordinary Payment,S-EWBC-VH7S-L5NC-27W3M,S-HK9D-P74Q-XDEJ-D6PGM,3999.95590001,0.02205
7614846421282322283,896179,2021-06-21 01:53:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWBC-VH7S-L5NC-27W3M,1e-08,0.03
3982204848403210458,896178,2021-06-21 01:49:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWBC-VH7S-L5NC-27W3M,0.0,0.03
13661180896850484363,896176,2021-06-21 01:42:35,Ordinary Payment,S-EWBC-VH7S-L5NC-27W3M,S-HK9D-P74Q-XDEJ-D6PGM,780.08005989,0.02205
16163747255217644555,783436,2020-08-11 13:37:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.06236333,0.1
15327883101247927513,762837,2020-06-15 06:43:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,160.42877411,0.1
15836165332563472294,758865,2020-06-04 04:21:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.12951156,0.1
14136084971213294882,748038,2020-05-04 21:43:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.01403529,0.1
18054298389465841349,738689,2020-04-08 17:52:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.2495503,0.1
2314865802314552477,730450,2020-03-16 16:50:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.01444897,0.1
7566243357429638170,723472,2020-02-26 04:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.21489236,0.1
390189415688314135,716316,2020-02-06 03:45:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.14266103,0.1
11147308534112667306,709460,2020-01-17 23:36:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.06136826,0.1
13059475190573599347,702465,2019-12-29 10:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,187.48911958,0.1
11877258041809855132,701071,2019-12-25 12:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.40737632,0.1
10534298514229876916,693925,2019-12-05 12:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.14053895,0.1
8292504975864027748,687344,2019-11-17 02:35:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,207.55406269,0.1
2943310932195179230,686168,2019-11-13 19:31:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,218.6035031,0.1
9819227760342283686,681494,2019-10-31 17:35:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.28324846,0.1
15582913744576599686,674764,2019-10-12 21:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,235.10726024,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EWBC-VH7S-L5NC-27W3M,1e-08,1.0584
11868540191287558937,670687,2019-10-01 11:38:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EWBC-VH7S-L5NC-27W3M,0.0,0.03675
13207140342810105917,670687,2019-10-01 11:38:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EWBC-VH7S-L5NC-27W3M,0.0,0.0294
17700589519000331220,670686,2019-10-01 11:30:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.28186649,0.1
686770292312162655,662490,2019-09-08 12:54:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.11587101,0.1
6795848811991423211,653834,2019-08-15 07:53:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.10953098,0.1
674385338589834473,645487,2019-07-23 00:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.08859015,0.1
14433370351684861529,635786,2019-06-25 20:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.13513189,0.1
17215036233814278007,630660,2019-06-11 12:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,276.45852076,0.1
8387739583328040775,628621,2019-06-05 19:41:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.00348706,0.1
6236998524411685306,623986,2019-05-23 20:09:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.26531506,0.1
1700187081159139934,619771,2019-05-12 01:50:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.19766825,0.1
3517481351559915046,615242,2019-04-29 09:40:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.43799856,0.1
556027154716983066,610908,2019-04-17 06:44:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.35165301,0.1
14952909700552408488,607428,2019-04-07 13:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,309.34419957,0.1
10705655914151286301,605489,2019-04-02 03:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,317.39233511,0.1
2526432183116704225,602781,2019-03-25 13:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.49119969,0.1
10082708902917636326,597609,2019-03-11 01:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.30374717,0.1
5352815703234994869,591477,2019-02-21 21:56:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.29432805,0.1
12736523477539435686,587031,2019-02-09 11:15:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.2875652,0.1
4094239728670401732,583093,2019-01-29 10:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.03628355,0.1
10133265870371466186,578525,2019-01-16 15:01:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,374.42899464,0.1
16657744782185610351,574444,2019-01-05 05:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.26420028,0.1
17911844930247420198,568549,2018-12-19 17:30:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.46554319,0.1
18021155050162981434,563422,2018-12-05 10:08:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.04585397,0.1
10359090070773569448,558815,2018-11-22 11:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.28225994,0.1
18209774816446047797,553376,2018-11-07 06:01:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.00961424,0.1
15069926261587303044,548337,2018-10-24 03:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.27373474,0.1
1484011954652973146,541247,2018-10-04 07:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,420.30838152,0.1
14543328649421663952,537122,2018-09-22 18:07:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.20328552,0.1
12861784003107488409,530288,2018-09-03 15:35:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.07438491,0.1
16725525091598437680,524553,2018-08-18 13:59:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.19452913,0.1
2335366354294407990,518870,2018-08-02 16:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,50.24561296,0.1
8075847289046631016,514193,2018-07-20 14:31:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EWBC-VH7S-L5NC-27W3M,91.23023053,0.1
16563624909412792479,505948,2018-06-27 13:09:12,Reward Recipient Assignment,S-EWBC-VH7S-L5NC-27W3M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18288162969247422015,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,1.62392863,1.0
5786253960218089426,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,3.6085311,1.0
644134068390372857,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,18.79544555,1.0
8507415466748677273,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,5.08417883,1.0
12653369101302792051,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,5.19830657,1.0
10121062546521925806,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,6.95380706,1.0
8766670711238194848,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,10.03248142,1.0
4749315831313113168,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,4.67418817,1.0
15125883396288415279,497965,2018-06-05 04:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,6.33231887,1.0
2623966623726942438,497565,2018-06-04 01:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,4.24107761,1.0
8100782942444959817,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,5.21133123,1.0
16820718265918497937,496211,2018-05-31 06:01:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,3.79148484,1.0
6612728914652417000,495847,2018-05-30 05:41:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,4.69370802,1.0
2461424955738123878,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,4.46162328,1.0
11986162743279493822,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,3.52152282,1.0
9008996595465300240,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,16.16943216,1.0
604600532092746871,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,7.19672166,1.0
14944875379534137116,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,2.31703217,1.0
18066027521469240211,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,11.07618189,1.0
15664696063674535533,492963,2018-05-22 04:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,2.92203531,1.0
17256487987084723005,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,4.4821577,1.0
15004789571160502679,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,3.69288647,1.0
1037998703536392956,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,3.08999038,1.0
67651841975971482,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,0.66972149,1.0
18383273192382146626,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,0.9399918,1.0
6376749807012879132,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,1.07409816,1.0
14725948365634125350,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,4.6326157,1.0
2020173205188834210,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,6.77225669,1.0
15883058093561690349,489231,2018-05-11 17:11:33,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-EWBC-VH7S-L5NC-27W3M,1.0,1.0
13858947407008434537,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,3.67828236,1.0
13587789480384268298,488807,2018-05-10 13:20:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,3.19931777,1.0
6380331738966974151,488418,2018-05-09 11:07:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,2.25755735,1.0
1008331472188600877,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,2.82799776,1.0
17091503232278574054,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,0.43321738,1.0
6678869387427628282,487283,2018-05-06 06:41:32,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-EWBC-VH7S-L5NC-27W3M,1.0,1.0
6309145839072128939,487280,2018-05-06 06:23:14,Reward Recipient Assignment,S-EWBC-VH7S-L5NC-27W3M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3679489397704441482,487278,2018-05-06 06:07:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EWBC-VH7S-L5NC-27W3M,8.0,2.0
18327812964049606480,485475,2018-05-01 05:02:45,Reward Recipient Assignment,S-EWBC-VH7S-L5NC-27W3M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14410821961491109500,485466,2018-05-01 04:41:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EWBC-VH7S-L5NC-27W3M,1.0,1.0
