ID,Height,timestamp,Type,From,To,Amount,Fee
7066102394083879411,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CHXV-TF8Z-Q5YK-DD363,1e-07,1.0
14841508352203615353,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHXV-TF8Z-Q5YK-DD363,2.0,1.0001
14300973388616145321,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,1.0,1.0
11974467566665299269,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,1.0,3.0
17689896966670964638,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,2.0,2.0
12953404454810864179,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,3.0,3.0
15081627146533229993,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,2.0,2.0
4806127636410740969,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,2.0,2.0
18194126000906233887,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,3.0,1.0
16333136936962911359,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,3.0,3.0
683761098335847051,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,20.0,1.0
14894925679589893372,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,2.0,1.0
17265267692454210659,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,5.0,2.0
15643461306650460285,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,6.0,5.0
871171289318490797,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,5.0,5.0
14627149588015160503,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,2.0,2.0
9899519840641048191,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,4.0,4.0
3825132699214424306,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHXV-TF8Z-Q5YK-DD363,2.0,1.0
9769926819111315551,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHXV-TF8Z-Q5YK-DD363,10.0,2.0
5656049733503263315,329388,2017-02-18 06:15:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHXV-TF8Z-Q5YK-DD363,3.0,1.0
