ID,Height,timestamp,Type,From,To,Amount,Fee
12071971594353167509,779900,2020-08-01 17:55:39,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-4Y3L-HTP3-9HX5-2QU9P,1.03715,0.00735
2884927288582666435,741083,2020-04-15 10:54:05,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-UGUM-DCN9-5DDX-2K6XB,12.0,0.03675
17367746628117403931,739470,2020-04-10 21:55:49,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-ZFPN-MWM2-SGBL-3J9RF,9.0,0.0588
5385027882162022269,739370,2020-04-10 15:48:43,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-KBKH-3FWY-VL3R-AKGD8,7.0,0.0294
6652807560540611643,738673,2020-04-08 16:44:31,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-ZFPN-MWM2-SGBL-3J9RF,2.0,0.05145
8073902469993424484,738374,2020-04-07 20:28:22,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-ZFPN-MWM2-SGBL-3J9RF,2.0,0.0294
2092892762878369809,737885,2020-04-06 12:01:26,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-BZHL-CYD5-6SVB-87G7J,2.0,0.00735
13538744644079391054,736381,2020-04-02 07:00:33,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-ZFPN-MWM2-SGBL-3J9RF,7.0,0.0147
15851699358355803924,735330,2020-03-30 08:20:18,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-ZFPN-MWM2-SGBL-3J9RF,1.0,0.0441
2798061331280264064,730172,2020-03-15 22:22:37,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.0588
11104809621348328897,729945,2020-03-15 06:47:40,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-9KS2-339U-K6F8-9BF4J,2.0,0.0147
16280248088207759082,728274,2020-03-10 15:27:04,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.0147
14580571501436146179,728182,2020-03-10 08:07:25,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-QCDB-RJWE-972C-6NECW,2.0,0.0441
789639265639648338,727255,2020-03-07 18:28:52,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-ZFPN-MWM2-SGBL-3J9RF,3.0,0.0588
13340792966620575515,726591,2020-03-05 21:47:56,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-2Z8S-K32X-DRUA-DC5F9,2.0,0.03675
5969918921446975452,725150,2020-03-01 20:48:47,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-86PU-WQV6-KZMP-A4TBT,1.0,0.05145
2530767780631432116,724895,2020-03-01 03:56:27,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-ZFPN-MWM2-SGBL-3J9RF,6.0,0.0147
13759586576036943287,724510,2020-02-29 02:00:44,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-ABGQ-95RL-V6MX-GNRG4,13.0,0.0588
8093209344118529791,724318,2020-02-28 13:03:17,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-ZFPN-MWM2-SGBL-3J9RF,13.0,0.05145
8642474194685771139,724236,2020-02-28 07:45:54,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-ESHY-C7QA-G3DF-H5723,4.0,0.0588
4120925394480563005,723437,2020-02-26 01:58:25,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-ZFPN-MWM2-SGBL-3J9RF,4.0,0.02205
6549617435599846737,723420,2020-02-26 00:36:55,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-N4JS-DMMR-SQCN-7HSHY,2.0,0.05145
13157186784192062646,722814,2020-02-24 07:41:19,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-ZFPN-MWM2-SGBL-3J9RF,1.0,0.0294
12131421003592867907,722611,2020-02-23 18:15:51,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-4GQ9-7ZRD-KMWV-F8M8N,19.0,0.05145
6761347842487431186,722352,2020-02-23 01:16:03,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-ZFPN-MWM2-SGBL-3J9RF,1.0,0.03675
6475459016327776594,721854,2020-02-21 15:39:31,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-ZFPN-MWM2-SGBL-3J9RF,11.0,0.0147
10915927422952337775,721639,2020-02-21 01:03:28,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-ZFPN-MWM2-SGBL-3J9RF,7.0,0.0294
4103418892579644340,720290,2020-02-17 06:25:52,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-9E8S-TSN8-XN9P-BAF5P,5.0,0.0588
14840159564218166941,719905,2020-02-16 04:39:23,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-XGYR-LYUA-QQNP-3UHJ5,2.0,0.0588
8137335636488405043,719048,2020-02-13 19:28:38,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-ZFPN-MWM2-SGBL-3J9RF,8.0,0.0294
13400793456469762952,718134,2020-02-11 05:55:24,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-F3XL-PNXV-QNYJ-3TG9H,7.0,0.0294
7927758900973039759,717681,2020-02-09 23:27:44,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-KKJT-XFKL-XQMP-2U6XX,3.0,0.03675
5169023332089325441,717016,2020-02-08 02:38:14,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-8928-NV5U-KH4F-FEYKF,2.0,0.03675
16421937559418950361,716583,2020-02-06 21:31:42,Ordinary Payment,S-MQ88-SFDD-K2K2-HPKZF,S-ZFPN-MWM2-SGBL-3J9RF,8.0,0.02205
17561878025830377115,715553,2020-02-03 23:57:22,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-4RDD-JST7-E8YG-AVLN8,2.0,0.0588
17871285840529182871,715515,2020-02-03 21:44:47,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-ZFPN-MWM2-SGBL-3J9RF,2.0,0.03675
7424081761290349286,715266,2020-02-03 05:21:17,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-ZFPN-MWM2-SGBL-3J9RF,3.0,0.00735
16963455912870622099,714995,2020-02-02 11:11:59,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-ASHC-Q786-RSAV-A8W8L,1.0,0.0294
3062105422050066370,714317,2020-01-31 13:10:03,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-YLJ7-5CP5-BMVK-DPPGH,3.0,0.05145
12971135068233077545,713913,2020-01-30 10:09:51,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-JK42-BMAQ-LP36-FYXRT,3.0,0.0294
3439392342818633427,713615,2020-01-29 14:02:35,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-ZFPN-MWM2-SGBL-3J9RF,3.0,0.0294
11751984050729327306,713109,2020-01-28 04:14:44,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-8X4J-VC44-8WAY-AXA4D,5.0,0.05145
242831783425929372,712502,2020-01-26 11:46:10,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-ZFPN-MWM2-SGBL-3J9RF,2.0,0.0147
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFPN-MWM2-SGBL-3J9RF,10.0,0.06615
