ID,Height,timestamp,Type,From,To,Amount,Fee
7402049690081820632,779560,2020-07-31 19:06:50,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-4Y3L-HTP3-9HX5-2QU9P,12.412,0.0147
3494096157507827826,742041,2020-04-18 02:46:25,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-PLTU-5AJ6-ZXCG-A5T7Q,10.0,0.0294
15208739610409820048,741494,2020-04-16 14:12:30,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-Z22F-BZL3-FR4E-5HDJC,7.0,0.05145
15670383887658713348,741408,2020-04-16 08:20:38,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-QJMX-8RN2-VLEZ-BGCM6,14.0,0.02205
3193303544613251656,740898,2020-04-14 22:02:08,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-SM7U-2KJ8-KECM-9R7E6,9.0,0.0294
7612290133416182181,739903,2020-04-12 03:10:55,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-PLTU-5AJ6-ZXCG-A5T7Q,3.0,0.03675
16243322090480031820,739597,2020-04-11 07:00:58,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-PLTU-5AJ6-ZXCG-A5T7Q,12.0,0.0588
657182697379342474,738887,2020-04-09 07:00:22,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-PLTU-5AJ6-ZXCG-A5T7Q,1.0,0.0588
3776283616082285251,738475,2020-04-08 03:35:54,Ordinary Payment,S-B8BU-S7VC-JKW4-HD8PQ,S-PLTU-5AJ6-ZXCG-A5T7Q,3.0,0.0588
6287482776719601289,737144,2020-04-04 10:12:22,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-BZPZ-XXDA-LXNK-4QBFS,6.0,0.02205
8147030694892281748,737000,2020-04-04 00:15:40,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-PLTU-5AJ6-ZXCG-A5T7Q,2.0,0.03675
9942112936134685674,736599,2020-04-02 21:30:32,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-PLTU-5AJ6-ZXCG-A5T7Q,9.0,0.0294
740228419858353294,735394,2020-03-30 12:17:36,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-PLTU-5AJ6-ZXCG-A5T7Q,2.0,0.03675
14939288148156908846,733580,2020-03-25 11:17:53,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-H43G-RPKH-EBVA-FVBN9,3.0,0.05145
10390363134652832816,733286,2020-03-24 15:32:05,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-PLTU-5AJ6-ZXCG-A5T7Q,8.0,0.0441
8758388873319756545,727866,2020-03-09 11:40:18,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.05145
9562138610370440282,725423,2020-03-02 15:12:37,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-WTSP-T3G9-9GBH-BVFRA,20.0,0.00735
4408567373560875143,723822,2020-02-27 03:49:18,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-PLTU-5AJ6-ZXCG-A5T7Q,21.0,0.0294
6549647667368640342,722012,2020-02-22 02:28:53,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-5NWD-46AE-SN99-58JRG,2.0,0.0441
7741608903671914510,721406,2020-02-20 09:19:34,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-PLTU-5AJ6-ZXCG-A5T7Q,2.0,0.05145
3942386182121508263,720902,2020-02-18 23:30:34,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-79B8-Q5LL-L6DU-357L6,1.0,0.0294
11459831606055959153,720852,2020-02-18 20:03:46,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-PLTU-5AJ6-ZXCG-A5T7Q,1.0,0.0294
4383420088906812255,720501,2020-02-17 20:38:13,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.00735
13924519790087236610,720342,2020-02-17 10:15:13,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-PLTU-5AJ6-ZXCG-A5T7Q,1.0,0.0588
17240085612021309062,718747,2020-02-12 23:08:01,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-4E6Y-EYMV-SGS3-9866N,1.0,0.03675
8977718489797643025,717890,2020-02-10 13:22:38,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-PLTU-5AJ6-ZXCG-A5T7Q,1.0,0.0147
2042050545700775456,713187,2020-01-28 09:36:36,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-DU6C-35ZU-8EJU-27JXM,1.0,0.00735
7865995459489841713,712562,2020-01-26 15:31:08,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-CH2Z-TN7M-ED8U-D9J42,4.0,0.0294
3063978174446860016,712262,2020-01-25 19:24:07,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-72H3-W7CP-UBTU-GAGCN,11.0,0.0441
13465281857887955888,711640,2020-01-24 01:50:57,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-PLTU-5AJ6-ZXCG-A5T7Q,8.0,0.0147
6217492460010028900,710219,2020-01-20 02:22:31,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-PLTU-5AJ6-ZXCG-A5T7Q,9.0,0.03675
8876785579547617082,710029,2020-01-19 13:55:01,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-RAPL-WM73-PZT9-737UT,1.0,0.00735
13181844796380867478,709934,2020-01-19 07:21:38,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-HP4V-XENS-XD48-HU7SG,1.0,0.0294
2864046310516639285,709850,2020-01-19 01:47:38,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-WXX9-SYU5-HSBC-GSLK5,7.0,0.0294
919457484105763342,709212,2020-01-17 06:57:32,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-PLTU-5AJ6-ZXCG-A5T7Q,4.0,0.02205
14299431447826979995,709104,2020-01-16 23:42:01,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-PLTU-5AJ6-ZXCG-A5T7Q,1.0,0.00735
17617066421792605182,708541,2020-01-15 10:01:06,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-STPV-YGFT-BAWJ-74P25,1.0,0.0294
10528445686550020730,708234,2020-01-14 13:17:04,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-WZKA-Y3FU-VPCR-GGT8W,4.0,0.02205
6846405825390684205,708200,2020-01-14 11:08:30,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-PLTU-5AJ6-ZXCG-A5T7Q,1.0,0.0147
16354141660489893116,707748,2020-01-13 04:45:30,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-V4SP-NEQJ-B2LR-74G2R,8.0,0.02205
10553625185218216936,707688,2020-01-13 00:46:39,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-PLTU-5AJ6-ZXCG-A5T7Q,4.0,0.00735
13889018800847731275,707644,2020-01-12 21:34:49,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-PLTU-5AJ6-ZXCG-A5T7Q,3.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PLTU-5AJ6-ZXCG-A5T7Q,10.0,0.0294
