ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-998L-E6FQ-LBB6-84LUW,1e-08,0.75705
1084601562193938479,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.03132009,1.0
6029477202607570808,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.02758761,1.0
5016573584740024364,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.03788219,1.0
205331485676690825,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00363962,1.0
17098746736664179266,499396,2018-06-09 03:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.0024324,1.0
12957693170318169046,498900,2018-06-07 18:50:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00978857,1.0
1738311494910660789,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00231159,1.0
12409218340913325568,497119,2018-06-02 19:22:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.02998634,1.0
17721832435309048744,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.01335006,1.0
6998767285517525035,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.0463156,1.0
8296595781846272541,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.22570931,1.0
2704731318204180995,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.09355286,1.0
4218256191215815434,494601,2018-05-26 18:22:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.26919552,1.0
8978334659614934584,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.05806032,1.0
10377290494825817215,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.23806442,1.0
15184939853113534861,492811,2018-05-21 18:05:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.01189216,1.0
1487234710396348247,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.02178027,1.0
8487226461119960892,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.12593817,1.0
3564553431264103697,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.05275728,1.0
8934206635754778124,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00081877,1.0
17197020512048366429,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.08167714,1.0
9549920856844217743,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.05225694,1.0
7721067851166379119,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.03505852,1.0
17733371052388746767,488502,2018-05-09 16:25:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.02252783,1.0
8377155037711722374,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.0531571,1.0
64206144273563299,487481,2018-05-06 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.10401834,1.0
11314999592012752009,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.18162993,1.0
8046678690848802808,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.09246659,1.0
7402650190469075883,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00383977,1.0
6848156746938984296,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,1.14662156,1.0
429159687818690201,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,2.22424189,1.0
3254171002899985816,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.06809107,1.0
1890844949844604982,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.04301858,1.0
882408668675097479,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.01939069,1.0
10951711990547447041,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.02123048,1.0
6277644037181777064,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00069765,1.0
2073276136021677867,477568,2018-04-09 01:54:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.0136604,1.0
13873918888274415352,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.000537,1.0
9560359747740638626,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00215886,1.0
12056372094721993502,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.0493808,1.0
15072768097688330788,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.04522546,1.0
13847511571209839163,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.04153184,1.0
10095968816702879474,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00269766,1.0
4212031439414411030,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00676584,1.0
16633688058623707409,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00537283,1.0
12260402438002248674,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00678898,1.0
2366913642485002465,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.01305282,1.0
14228219889960455073,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,1.42860718,1.0
955190532947880032,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.01573968,1.0
18300335742797596531,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.22506236,1.0
5229834146365017574,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.01157741,1.0
15168738867357031900,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.01574559,1.0
18420294615511530747,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.04293034,1.0
14463162314246701088,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.07063474,1.0
9567721990646290291,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.02842535,1.0
9133173315908478705,459554,2018-02-17 16:24:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,2.08e-05,1.0
18187184100521423021,458953,2018-02-16 00:19:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,8.279e-05,1.0
6445006545233242774,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.01757252,1.0
14535140950385332510,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.07084893,1.0
7386347343007067279,457439,2018-02-11 18:27:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00445993,1.0
16370028991410247355,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00179549,1.0
9201846833867974489,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.01071154,1.0
10828275643003367880,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00401509,1.0
12470814645665385963,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.11556451,1.0
8114214872622089942,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.08018698,1.0
6898057313871416038,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00167902,1.0
12163647232424733003,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.12174712,1.0
8163272695433614921,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.17609021,1.0
16356271988342880710,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00070947,1.0
15970133824170094455,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00249062,1.0
3025952181587727312,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.1476698,1.0
670877260976384442,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.33943288,1.0
14497260233740921449,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00580558,1.0
13543810538625563862,448814,2018-01-18 15:42:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.0231344,1.0
7845137178111492330,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00050708,1.0
1708560719067047995,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.0126218,1.0
11530316027464013537,447294,2018-01-14 10:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.07511012,1.0
6853792556874575867,446428,2018-01-12 00:07:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00017215,1.0
8150713565074427945,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.01331108,1.0
18300818437087461015,444184,2018-01-05 17:08:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.0012984,1.0
16021574296289048253,443512,2018-01-03 19:54:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.0383146,1.0
14912618333406716188,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.07760775,1.0
2409776015179786219,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.08825896,1.0
12274335770467483096,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.05353297,1.0
14655553841988069901,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.14298334,1.0
91128353494323867,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.17853804,1.0
14662863168159935040,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.44437619,1.0
1044673326793612498,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.02269108,1.0
14546407392938107772,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.0944324,1.0
4113549907178102258,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.05632946,1.0
15627742580407063401,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.04917265,1.0
14501283520306417354,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.10431573,1.0
3484696012722559191,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00276244,1.0
5232683613852711624,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00827058,1.0
2560072417877536817,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.01108153,1.0
10746961216559747255,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.09288886,1.0
17185026206435888453,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.19823503,1.0
16673416964207709893,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.39596515,1.0
10560193096086788330,434305,2017-12-09 02:10:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.01652682,1.0
4881370526930095341,433158,2017-12-05 21:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.01246273,1.0
3196729283079697182,432750,2017-12-04 18:05:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.16723297,1.0
6872269808347765816,432152,2017-12-03 01:25:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.48588071,1.0
6186558168467011360,431794,2017-12-02 01:35:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.02976491,1.0
3736002143530983155,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.14501705,1.0
17150222393747709281,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.21453346,1.0
6242827590918242374,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.1265052,1.0
15238147743397972215,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.07362565,1.0
13057667123059904884,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00208547,1.0
8504529732695186696,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.01636115,1.0
2745573954795434831,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.20126794,1.0
17984993601052471549,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.14447845,1.0
16186792841357840884,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.08228357,1.0
14473715676786824384,412023,2017-10-07 18:34:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.10866943,1.0
13545149395453895257,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.13321371,1.0
1420171609831348086,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.06015769,1.0
13652683029294945332,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.0420047,1.0
15372239063745185640,408823,2017-09-28 19:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.02110415,1.0
16062157847091416665,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.19221493,1.0
16674531925587421041,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.25157262,1.0
8534819513989396709,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.26565913,1.0
11244277866026433527,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.0096717,1.0
15059793642607724934,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.01368064,1.0
2851693687023155296,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.33175364,1.0
4581069692570175093,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.19357131,1.0
17577007292115781956,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.14319665,1.0
14750387137723205567,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.07357378,1.0
59329165672746855,398105,2017-08-29 19:57:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.04919137,1.0
505086779661881668,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.15763634,1.0
1176046646456561676,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.13872133,1.0
2772861086946885816,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,1.37755978,1.0
16005254444860892949,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.36093965,1.0
4587496140801872976,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.05134653,1.0
3886351371933975493,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.00278618,1.0
14984800032533363577,394678,2017-08-20 06:17:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.04578906,1.0
15187775219756435261,394288,2017-08-19 03:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,2.11506898,1.0
5854269336394777994,393851,2017-08-17 22:24:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.07321956,1.0
3423636755338241205,393406,2017-08-16 16:49:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.04219257,1.0
13589236607336273200,392953,2017-08-15 10:24:37,Reward Recipient Assignment,S-998L-E6FQ-LBB6-84LUW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18149930092675929769,392736,2017-08-14 19:37:23,Ordinary Payment,S-TV3M-DT6M-QZN5-DLRKS,S-998L-E6FQ-LBB6-84LUW,10.0,1.0
2365092267504655337,392620,2017-08-14 12:05:26,Reward Recipient Assignment,S-998L-E6FQ-LBB6-84LUW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
774385620607186608,392601,2017-08-14 11:07:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-998L-E6FQ-LBB6-84LUW,1.0,1.0
890408483410699783,377041,2017-07-01 12:01:12,Account Update,S-998L-E6FQ-LBB6-84LUW,,0.0,1.0
12693407381370728579,377040,2017-07-01 11:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-998L-E6FQ-LBB6-84LUW,1.0,1.0
9232150856600067213,376785,2017-06-30 19:13:36,Reward Recipient Assignment,S-998L-E6FQ-LBB6-84LUW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11446142552340394857,376364,2017-06-29 14:48:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-998L-E6FQ-LBB6-84LUW,1.0,1.0
