ID,Height,timestamp,Type,From,To,Amount,Fee
15700294538662552271,780626,2020-08-03 18:12:13,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-4Y3L-HTP3-9HX5-2QU9P,11.30175,0.0735
13429864860517746447,741856,2020-04-17 14:22:52,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-QYSC-3ER6-E2J8-HJW8J,4.0,0.0441
1742601636731780781,741655,2020-04-17 01:10:49,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-NNA9-42ND-T6K2-F5T2R,14.0,0.0441
3773583924009536863,740090,2020-04-12 16:15:25,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-A57A-H763-3NDU-9NNYX,2.0,0.05145
1953077830036482346,738466,2020-04-08 03:00:06,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-F5HW-F85N-8PTV-5GMND,7.0,0.02205
4743296216037312660,738371,2020-04-07 20:24:14,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-NNA9-42ND-T6K2-F5T2R,8.0,0.0294
737269113306552446,738104,2020-04-07 02:25:52,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-NNA9-42ND-T6K2-F5T2R,1.0,0.0294
14590857354288134376,737674,2020-04-05 21:23:07,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-SCN5-J8E4-TGAX-GEQ3Y,5.0,0.0588
10929693502107268942,737442,2020-04-05 06:06:13,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-JSTU-RWDB-K6TF-FXSS7,13.0,0.0294
7513364810873247412,736688,2020-04-03 03:11:25,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-NNA9-42ND-T6K2-F5T2R,17.0,0.0294
15399705456169299182,736423,2020-04-02 09:58:09,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-MJ7B-ZRLH-W4J5-67CS8,1.0,0.0588
5779876096869893161,735692,2020-03-31 08:57:32,Ordinary Payment,S-T3QY-EFNY-RD8C-6JCZN,S-NNA9-42ND-T6K2-F5T2R,2.0,0.0294
3633606223342731624,734991,2020-03-29 09:26:16,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-5BXV-D73H-DK3W-D3EE7,2.0,0.0588
315088547426369029,734796,2020-03-28 20:31:52,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-NNA9-42ND-T6K2-F5T2R,1.0,0.0441
10064377061302780811,734543,2020-03-28 03:47:48,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-NNA9-42ND-T6K2-F5T2R,1.0,0.05145
17446142281312549181,733722,2020-03-25 20:39:28,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-293S-6LC6-5GBM-CFNNC,2.0,0.05145
5919531458699449340,731651,2020-03-20 01:47:50,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-NNA9-42ND-T6K2-F5T2R,1.0,0.02205
10974191061579730970,731632,2020-03-20 00:25:38,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-LRYS-H5TJ-DBYR-3PBLF,3.0,0.03675
7253888065275551769,730365,2020-03-16 11:17:40,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-NR5S-5LGR-Z889-745H6,2.0,0.02205
15081707350183070357,727562,2020-03-08 15:01:20,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-NNA9-42ND-T6K2-F5T2R,6.0,0.05145
16476426736494773331,727504,2020-03-08 10:57:06,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-7WSN-C9TY-3QHA-642CR,10.0,0.0588
3807190832672906080,727353,2020-03-08 01:04:46,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-WY4C-KGB7-Y7XD-6924Q,82.0,0.0294
5135672910055501928,726331,2020-03-05 04:35:52,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-NNA9-42ND-T6K2-F5T2R,27.0,0.0588
3073696543862162738,725637,2020-03-03 05:39:13,Ordinary Payment,S-JA9G-2ZE4-UDR2-FRVQX,S-NNA9-42ND-T6K2-F5T2R,1.0,0.0147
10708364864640930600,725542,2020-03-02 23:24:22,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-NNA9-42ND-T6K2-F5T2R,5.0,0.0441
11820832910464747615,725067,2020-03-01 15:03:58,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-NNA9-42ND-T6K2-F5T2R,41.0,0.00735
13461743813757083738,724953,2020-03-01 07:41:49,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-NNA9-42ND-T6K2-F5T2R,2.0,0.0441
3931371490442426038,722713,2020-02-24 01:07:59,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-NNA9-42ND-T6K2-F5T2R,10.0,0.0588
12744399838383095823,722029,2020-02-22 03:33:36,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-NNA9-42ND-T6K2-F5T2R,2.0,0.0588
16790146975424964270,721304,2020-02-20 02:34:35,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-NNA9-42ND-T6K2-F5T2R,2.0,0.0294
14113345271033545567,721230,2020-02-19 21:45:46,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-NNA9-42ND-T6K2-F5T2R,2.0,0.0294
9436976275464387880,718436,2020-02-12 02:14:41,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-P7DE-CPX7-4AW9-DCY6B,1.0,0.0441
5230392769480785907,718199,2020-02-11 10:13:11,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-NNA9-42ND-T6K2-F5T2R,1.0,0.0441
18296209965742780272,717429,2020-02-09 05:56:02,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-U8NV-7AQ9-8TK5-CE3N3,1.0,0.0441
8233860044063517078,716247,2020-02-05 22:49:59,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-NNA9-42ND-T6K2-F5T2R,2.0,0.0441
7257977899736476194,715349,2020-02-03 10:42:40,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-8CUN-CLSU-Y8WQ-EG9GN,15.0,0.0147
1727820879776543294,714201,2020-01-31 05:24:49,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-NNA9-42ND-T6K2-F5T2R,6.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NNA9-42ND-T6K2-F5T2R,10.0,0.0588
