ID,Height,timestamp,Type,From,To,Amount,Fee
17656958133607312851,779801,2020-08-01 11:16:16,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-4Y3L-HTP3-9HX5-2QU9P,2.37525,0.0294
5621140726192870453,739340,2020-04-10 13:35:17,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-JLEV-HT8Y-TXZU-AFKCX,1.0,0.05145
5558597339410944020,738043,2020-04-06 22:38:36,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-JK4W-WYAW-JFDM-FRRES,1.0,0.0147
11512760241937291994,737809,2020-04-06 06:33:35,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-JLEV-HT8Y-TXZU-AFKCX,1.0,0.02205
17391733493885488613,735883,2020-03-31 21:20:35,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-WW4L-P22H-X5CP-4ARN4,8.0,0.05145
4903131410929144562,735240,2020-03-30 02:24:22,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-8ADM-HKAU-UYQU-6DUTD,3.0,0.0294
12271773498549607476,734892,2020-03-29 03:05:28,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-JLEV-HT8Y-TXZU-AFKCX,1.0,0.03675
9754622844492339962,734379,2020-03-27 16:45:52,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-JLEV-HT8Y-TXZU-AFKCX,10.0,0.05145
16235470048612961098,733112,2020-03-24 03:35:24,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-BXX2-PDJ7-99CF-G82MH,21.0,0.05145
2085906361968233853,731285,2020-03-19 00:51:06,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-ZHE9-H7LV-LTTU-9VULP,29.0,0.02205
13565708099775690577,729473,2020-03-13 23:31:19,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-JLEV-HT8Y-TXZU-AFKCX,8.0,0.0588
9722987642695575910,729100,2020-03-12 22:14:22,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-JLEV-HT8Y-TXZU-AFKCX,8.0,0.0441
6620184203072541018,728459,2020-03-11 03:08:19,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-33Z3-2SRA-F7JC-46EJP,10.0,0.02205
14849440068485786994,728287,2020-03-10 16:02:16,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-JLEV-HT8Y-TXZU-AFKCX,14.0,0.05145
15699082437226307135,726821,2020-03-06 13:08:56,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-JLEV-HT8Y-TXZU-AFKCX,2.0,0.00735
2905938609306480445,726306,2020-03-05 02:25:37,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-JLEV-HT8Y-TXZU-AFKCX,4.0,0.05145
11295629007956299407,726120,2020-03-04 14:22:13,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-JLEV-HT8Y-TXZU-AFKCX,1.0,0.05145
15847742708046723928,725226,2020-03-02 01:54:56,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-PZHN-3PUQ-DJDL-3KBLN,30.0,0.00735
4888720532172165360,724462,2020-02-28 22:46:55,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-JLEV-HT8Y-TXZU-AFKCX,36.0,0.0588
5607036894202603235,724391,2020-02-28 18:08:33,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-JLEV-HT8Y-TXZU-AFKCX,10.0,0.0294
8152525937007111421,722205,2020-02-22 15:06:19,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-JLEV-HT8Y-TXZU-AFKCX,1.0,0.0588
15890173501624608872,721087,2020-02-19 12:39:58,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-JLEV-HT8Y-TXZU-AFKCX,4.0,0.00735
3989270981712741587,721084,2020-02-19 12:30:44,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.00735
7286067046139681230,720967,2020-02-19 03:57:14,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-LCL7-5JRQ-3S3C-9UF57,6.0,0.0588
5765512030454973214,717825,2020-02-10 09:14:13,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-JLEV-HT8Y-TXZU-AFKCX,1.0,0.0588
10765272506445622773,717771,2020-02-10 05:03:14,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-DEGL-WWFY-XFVJ-53FZA,7.0,0.0441
6502784935529614295,717759,2020-02-10 04:27:34,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-JLEV-HT8Y-TXZU-AFKCX,4.0,0.02205
13634984243674724170,717332,2020-02-08 23:45:11,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-JLEV-HT8Y-TXZU-AFKCX,9.0,0.00735
904097776829080140,716956,2020-02-07 22:33:59,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-8PJ7-5UNQ-HKVV-DU6ZL,4.0,0.02205
8294041654180429957,716100,2020-02-05 12:48:38,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-3CB9-VNLB-6JNX-9JQ9M,8.0,0.0441
6020661521858069060,715912,2020-02-05 00:30:19,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-JLEV-HT8Y-TXZU-AFKCX,14.0,0.05145
6846902374863558411,713293,2020-01-28 16:57:24,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-QHWL-TU5C-E5GW-C8R7H,1.0,0.0294
9313709539336935139,713168,2020-01-28 08:09:09,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-WTFL-9DGM-79XX-CJKM5,1.0,0.0588
12245007178663471107,712325,2020-01-25 23:39:36,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-3FRQ-4NCT-5NZ7-B4Z3W,3.0,0.0294
17756930292689826272,712269,2020-01-25 19:59:53,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-JLEV-HT8Y-TXZU-AFKCX,3.0,0.0441
7822849874936159829,712202,2020-01-25 15:05:32,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-LGJ4-QW5M-5RV9-HZX74,2.0,0.05145
2746503131388787908,711731,2020-01-24 08:04:55,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-2LTL-HA62-G4FR-28W9R,6.0,0.0147
3207289260622437315,711684,2020-01-24 04:39:26,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-WDBM-AXVE-VDK4-HGSAF,11.0,0.03675
4101598372707553659,711592,2020-01-23 22:28:21,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-JLEV-HT8Y-TXZU-AFKCX,3.0,0.0441
16245957999049690246,710188,2020-01-20 00:36:32,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-JLEV-HT8Y-TXZU-AFKCX,10.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JLEV-HT8Y-TXZU-AFKCX,10.0,0.05145
