ID,Height,timestamp,Type,From,To,Amount,Fee
9347254908208701245,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4PHQ-FE5Q-VAE3-4LGKE,1e-07,1.0
2276581697977256205,375790,2017-06-27 23:55:50,Ordinary Payment,S-4PHQ-FE5Q-VAE3-4LGKE,S-SLJR-42XM-3PYN-AEMNS,307.23628349,1.0
3101777373137512714,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-4PHQ-FE5Q-VAE3-4LGKE,0.070182,1.0
7506539390084732813,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4PHQ-FE5Q-VAE3-4LGKE,0.01168329,1.0
460617004989749723,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,2.0,1.0001
5357668375885515167,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,1.0,1.0
10710962664456600591,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,1.0,2.0
4006047910206632511,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,1.0,3.0
11625458650579122289,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,2.0,2.0
1253228059268961650,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,3.0,3.0
17585700032665609765,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,2.0,2.0
8887959135532507233,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,2.0,2.0
14012495631962499842,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,3.0,1.0
17821597187124869231,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,3.0,3.0
4805533713016087847,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,20.0,1.0
17131340843716483934,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,2.0,1.0
12823632745243471333,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,5.0,2.0
5460891727514015101,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,6.0,5.0
920502253812452533,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,5.0,5.0
13766474818305783502,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4PHQ-FE5Q-VAE3-4LGKE,0.141547,1.0
11895838034986625503,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,2.0,2.0
11918723247116012128,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,4.0,4.0
14021824207824708687,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PHQ-FE5Q-VAE3-4LGKE,2.0,1.0
15630280390354586554,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,10.0,2.0
686512382707268795,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,2.0,2.0
12623413001049698574,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,3.0,2.0
5972016143062788397,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,10.0,6.0
2488445157055907099,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,10.0,6.0
920142345385757790,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,6.0,6.0
16206186696812164862,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,5.0,1.0
6312978886694994265,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,5.0,1.0
7278204021167987765,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,12.0,1.0
6599754609325050103,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,7.0,3.0
2463947720722561938,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,5.0,3.0
15669069953980825820,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,10.0,3.0
17626456243028449821,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,10.0,3.0
17187809702900491119,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,20.0,1.0
15670699231954651019,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,10.0,1.0
12823193668053168054,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,15.0,1.0
16662259369924587099,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PHQ-FE5Q-VAE3-4LGKE,10.0,1.0
18071732613539423997,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,0.65947242,1.0
3860813934233611983,325681,2017-02-07 21:17:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,1.11784097,1.0
6177058687493875012,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-4PHQ-FE5Q-VAE3-4LGKE,0.0,1.0
13847805704436970160,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,0.45512097,1.0
15424201773231840542,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4PHQ-FE5Q-VAE3-4LGKE,0.04433966,1.0
17503485017662528307,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,0.4790747,1.0
8100877541160450593,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4PHQ-FE5Q-VAE3-4LGKE,0.01668799,1.0
15253034411291088490,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,0.18793262,1.0
10784312327636525496,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4PHQ-FE5Q-VAE3-4LGKE,0.00236845,1.0
3274401067244228403,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4PHQ-FE5Q-VAE3-4LGKE,0.0,1.0
10316323575259166659,323557,2017-02-01 23:08:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,0.49025902,1.0
11149194063763881538,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,0.22061656,1.0
1974759474335387106,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,0.66184968,1.0
10759705258027491492,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,1.06222788,1.0
2088029000176356293,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,7.59154665,1.0
8387625299716825953,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,8.50941705,1.0
3619765947637386307,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,8.8277663,1.0
6447121843124819961,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,9.0511173,1.0
8478823978793605514,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,16.71474028,1.0
15338773351983262359,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,8.44507063,1.0
9784322403126260096,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,8.33067672,1.0
5915031486049513931,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,10.0907414,1.0
8728426656439734742,297732,2016-11-21 17:37:37,Bid Order Placement,S-4PHQ-FE5Q-VAE3-4LGKE,,0.0,1.0
6506201699983060388,297730,2016-11-21 17:23:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4PHQ-FE5Q-VAE3-4LGKE,3.0,1.0
2503708049896154858,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,9.17900395,1.0
14583394656452083644,296641,2016-11-18 16:16:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4PHQ-FE5Q-VAE3-4LGKE,3.0,1.0
18322275647915623064,296641,2016-11-18 16:16:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PHQ-FE5Q-VAE3-4LGKE,5.0,1.0
8319355807761087717,296641,2016-11-18 16:16:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4PHQ-FE5Q-VAE3-4LGKE,1.0,1.0
16909129712619859992,296610,2016-11-18 14:17:37,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4PHQ-FE5Q-VAE3-4LGKE,0.0,1.0
12196307992315305049,296113,2016-11-17 05:13:50,Bid Order Placement,S-4PHQ-FE5Q-VAE3-4LGKE,,0.0,1.0
12018719920630151495,296111,2016-11-17 05:02:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4PHQ-FE5Q-VAE3-4LGKE,1245.875,1.0
17508887930232528334,296103,2016-11-17 04:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PHQ-FE5Q-VAE3-4LGKE,5.0,1.0
6263608799317281557,296103,2016-11-17 04:34:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4PHQ-FE5Q-VAE3-4LGKE,3.0,1.0
11863852661748950166,295595,2016-11-15 18:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PHQ-FE5Q-VAE3-4LGKE,5.0,1.0
16355972667914315154,295595,2016-11-15 18:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PHQ-FE5Q-VAE3-4LGKE,5.0,1.0
9948811841425852273,294544,2016-11-12 19:32:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4PHQ-FE5Q-VAE3-4LGKE,3.0,1.0
11862552465861694551,294543,2016-11-12 19:27:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PHQ-FE5Q-VAE3-4LGKE,5.0,1.0
9577234962636265253,294174,2016-11-11 18:51:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PHQ-FE5Q-VAE3-4LGKE,5.0,1.0
12859692383586670062,294174,2016-11-11 18:51:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4PHQ-FE5Q-VAE3-4LGKE,3.0,1.0
2676260116945295365,294174,2016-11-11 18:51:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PHQ-FE5Q-VAE3-4LGKE,5.0,1.0
2790892993741468871,294174,2016-11-11 18:51:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4PHQ-FE5Q-VAE3-4LGKE,3.0,1.0
6414561078517633077,294174,2016-11-11 18:51:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4PHQ-FE5Q-VAE3-4LGKE,2.0,1.0
