ID,Height,timestamp,Type,From,To,Amount,Fee
5290833189954395774,426496,2017-11-17 06:03:16,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,8440.87355422,1.0
9054942992120703553,426478,2017-11-17 05:09:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYM4-CJ8H-7NBR-6TRPU,8441.87355422,2.0
13652910100851012695,382017,2017-07-15 09:50:49,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,6999.0,1.0
13205167122364908158,382012,2017-07-15 09:22:58,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,7000.0,1.0
9503250380819721611,381685,2017-07-14 11:16:39,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
5944233597305465661,381671,2017-07-14 10:38:26,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,5.0
4993660751315555718,379215,2017-07-07 13:34:30,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
17550405218946245086,379214,2017-07-07 13:30:00,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,2.0
14512010991711802638,378802,2017-07-06 10:02:24,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
17817691202264236867,378801,2017-07-06 09:58:46,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,5.0
1431012584203438220,378770,2017-07-06 08:00:47,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
5228247280613637334,378767,2017-07-06 07:53:14,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,5.0
8405923330453454214,378756,2017-07-06 07:01:04,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
11965134244759038101,378750,2017-07-06 06:41:16,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,2.0
17962764215776548093,378401,2017-07-05 07:03:39,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
10033455337382408525,378394,2017-07-05 06:45:12,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,5.0
16834750836785655811,378198,2017-07-04 18:09:40,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
1918732069354099709,378188,2017-07-04 17:28:40,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,5.0
5900785367939446563,378077,2017-07-04 10:00:03,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
8309609857663532631,378074,2017-07-04 09:35:25,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,8.0
15067176954021758616,378065,2017-07-04 08:28:07,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
7708016068445637107,378062,2017-07-04 08:08:40,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,2.0
11979920960523068743,378024,2017-07-04 05:59:20,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
5107088546880792240,378021,2017-07-04 05:47:29,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,1.0
9035536376400047229,377773,2017-07-03 13:00:12,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
8806498392466933552,377766,2017-07-03 12:24:45,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,1.0
4754116862139914584,377041,2017-07-01 12:01:12,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,99999.0,1.0
5273610280754347815,377036,2017-07-01 11:36:17,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,100000.0,10.0
7068370889210341585,376022,2017-06-28 15:46:43,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
6063987857413468951,376015,2017-06-28 15:15:25,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,5.0
1295902030759213608,371248,2017-06-15 07:39:54,Ordinary Payment,S-RYM4-CJ8H-7NBR-6TRPU,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
5419579364662598872,371242,2017-06-15 07:11:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,1.0
