ID,Height,timestamp,Type,From,To,Amount,Fee
236355631989514883,780659,2020-08-03 20:27:03,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.02205
12232896182815395441,740912,2020-04-14 23:18:03,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-E37M-2WZF-L573-BYE2W,1.0,0.05145
5294038022446803224,740058,2020-04-12 13:53:13,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-AL4E-FN2K-F6QT-8T5WD,1.0,0.0588
10124943509231408001,739103,2020-04-09 21:25:01,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-6KLL-QENB-NHNH-98SLQ,2.0,0.05145
18304289412288432664,738133,2020-04-07 04:29:19,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-U43N-9NG6-MZQQ-72BNU,1.0,0.00735
4719716837666604802,736569,2020-04-02 19:19:55,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-AL4E-FN2K-F6QT-8T5WD,1.0,0.0441
12495053846757400473,736548,2020-04-02 17:54:54,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-AL4E-FN2K-F6QT-8T5WD,1.0,0.0441
16226192177153744959,736267,2020-04-01 23:10:50,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-AL4E-FN2K-F6QT-8T5WD,1.0,0.0441
6117545244235635936,735762,2020-03-31 13:32:38,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-LLSC-F6HJ-L3DE-5NGUA,5.0,0.02205
12041189730589306530,729908,2020-03-15 04:46:15,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-AL4E-FN2K-F6QT-8T5WD,5.0,0.0147
6492812627390332681,728467,2020-03-11 03:56:31,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.03675
11121561611271338023,728197,2020-03-10 09:47:12,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-TDFC-3PPG-MD7K-G9MNL,2.0,0.03675
11357125066321850215,727423,2020-03-08 05:41:07,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-AL4E-FN2K-F6QT-8T5WD,3.0,0.05145
11209854641722820034,725340,2020-03-02 09:31:51,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-E29S-7XRW-H7YW-96J7Q,4.0,0.0294
9618080863885716518,724340,2020-02-28 14:59:12,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-AL4E-FN2K-F6QT-8T5WD,2.0,0.0588
15580804067077877457,723531,2020-02-26 08:12:04,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-AL4E-FN2K-F6QT-8T5WD,2.0,0.0294
3190372904054558928,722272,2020-02-22 19:45:54,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.0147
12060187363665964272,721845,2020-02-21 15:17:59,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-SNEG-LV82-URUX-6BYHF,1.0,0.03675
1296058370447581538,719694,2020-02-15 14:34:14,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-AL4E-FN2K-F6QT-8T5WD,1.0,0.02205
10602869504219562489,719352,2020-02-14 15:48:54,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-KKYK-GBAD-WN35-HDCMP,1.0,0.0294
9764282804159799417,718543,2020-02-12 09:21:16,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-P94U-8PV6-BPEL-3BLW7,2.0,0.02205
3935892834706796585,718242,2020-02-11 12:56:28,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-AL4E-FN2K-F6QT-8T5WD,3.0,0.02205
15770048680769195164,717486,2020-02-09 10:16:36,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-6NKM-PD23-AX9E-FH37Z,1.0,0.0588
6708182822159480603,716608,2020-02-06 23:09:05,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-TA6R-S4ZW-WS8C-EGN4U,24.0,0.0147
16119241417483889146,715515,2020-02-03 21:44:47,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-AL4E-FN2K-F6QT-8T5WD,16.0,0.02205
16428746242065098351,715513,2020-02-03 21:34:07,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-AL4E-FN2K-F6QT-8T5WD,1.0,0.05145
11656254472234580560,715342,2020-02-03 10:14:50,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-AL4E-FN2K-F6QT-8T5WD,8.0,0.02205
9298561025063401329,714721,2020-02-01 16:45:06,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-VEQ8-3LPN-Q7PE-4MHJV,6.0,0.02205
16657172102895654638,714168,2020-01-31 03:16:42,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-QKFL-J99G-DXR5-DP9YQ,1.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AL4E-FN2K-F6QT-8T5WD,10.0,0.06615
