ID,Height,timestamp,Type,From,To,Amount,Fee
13131301729233873269,1192824,2023-09-23 15:10:17,Reward Recipient Assignment,S-4K32-DJ6E-CGNS-7AKXD,S-4K32-DJ6E-CGNS-7AKXD,0.0,0.02
17826305057468004920,1192456,2023-09-22 14:37:03,Reward Recipient Assignment,S-4K32-DJ6E-CGNS-7AKXD,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
8421517799979778245,1192456,2023-09-22 14:37:03,Add Commitment,S-4K32-DJ6E-CGNS-7AKXD,,0.0,0.02
17545177009580123585,1192127,2023-09-21 16:26:03,Add Commitment,S-4K32-DJ6E-CGNS-7AKXD,,0.0,0.02
17964010856131758272,1192126,2023-09-21 16:20:52,Reward Recipient Assignment,S-4K32-DJ6E-CGNS-7AKXD,S-4K32-DJ6E-CGNS-7AKXD,0.0,0.01
16867644889759710134,1190650,2023-09-17 14:15:33,Ordinary Payment,S-945C-4TGS-9QVG-G4DLC,S-4K32-DJ6E-CGNS-7AKXD,0.7,0.02
4237691826431420461,1190329,2023-09-16 16:45:49,Remove Commitment,S-4K32-DJ6E-CGNS-7AKXD,,0.0,0.02
9975952944894639710,1189964,2023-09-15 16:24:07,Ordinary Payment,S-945C-4TGS-9QVG-G4DLC,S-4K32-DJ6E-CGNS-7AKXD,0.02,0.01
8622804561585122352,1186313,2023-09-05 12:47:50,Add Commitment,S-4K32-DJ6E-CGNS-7AKXD,,0.0,0.02
8040244455666195332,1186266,2023-09-05 09:34:05,Add Commitment,S-4K32-DJ6E-CGNS-7AKXD,,0.0,0.01
18438103382806456479,1185608,2023-09-03 13:48:44,Add Commitment,S-4K32-DJ6E-CGNS-7AKXD,,0.0,0.02
10320592205646028781,1185607,2023-09-03 13:43:49,Reward Recipient Assignment,S-4K32-DJ6E-CGNS-7AKXD,S-6GMD-65MT-8KBP-8R2K9,0.0,0.01
9097333339490196844,1185309,2023-09-02 17:40:33,Ordinary Payment,S-945C-4TGS-9QVG-G4DLC,S-4K32-DJ6E-CGNS-7AKXD,0.9,0.02
5323389794451600516,1181612,2023-08-23 11:19:36,Account Update,S-4K32-DJ6E-CGNS-7AKXD,,0.0,0.01
5274151906046251502,1181339,2023-08-22 17:04:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4K32-DJ6E-CGNS-7AKXD,0.01,0.02
