ID,Height,timestamp,Type,From,To,Amount,Fee
15332816036560938776,554742,2018-11-11 01:43:44,Ordinary Payment,S-DLJT-M588-JYNM-EZ3PG,S-WB8B-LZRH-ASR2-8SPRP,666.13069765,0.01401137
4609533924856787146,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DLJT-M588-JYNM-EZ3PG,3.14013673,1.0
2209435031541288159,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLJT-M588-JYNM-EZ3PG,0.00457229,1.0
2045242209015704550,449410,2018-01-20 07:59:36,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-DLJT-M588-JYNM-EZ3PG,2.0,1.0
12278726804200476025,449310,2018-01-20 00:56:58,Reward Recipient Assignment,S-DLJT-M588-JYNM-EZ3PG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6053662353699033368,449290,2018-01-19 23:59:00,Reward Recipient Assignment,S-DLJT-M588-JYNM-EZ3PG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1968807330112480201,449285,2018-01-19 23:32:36,Account Update,S-DLJT-M588-JYNM-EZ3PG,,0.0,1.0
4884424099476509416,449183,2018-01-19 16:32:20,Reward Recipient Assignment,S-DLJT-M588-JYNM-EZ3PG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1198256384329338829,449177,2018-01-19 16:16:17,Reward Recipient Assignment,S-DLJT-M588-JYNM-EZ3PG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4477763781352758931,449165,2018-01-19 15:40:06,Reward Recipient Assignment,S-DLJT-M588-JYNM-EZ3PG,S-DLJT-M588-JYNM-EZ3PG,0.0,1.0
9319787102141592279,449144,2018-01-19 14:11:59,Reward Recipient Assignment,S-DLJT-M588-JYNM-EZ3PG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3693300262138785737,449141,2018-01-19 14:00:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DLJT-M588-JYNM-EZ3PG,668.0,1.0
