ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-79PK-DGC2-M4XP-HUAVB,6.59e-06,0.0735
435872863990421717,884451,2021-05-19 11:23:18,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-79PK-DGC2-M4XP-HUAVB,100.0,0.0147
14429995952507193525,511495,2018-07-13 01:26:22,Ask Order Placement,S-79PK-DGC2-M4XP-HUAVB,,0.0,1.0
899530322502827109,511495,2018-07-13 01:26:22,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-UTUG-Z7HT-AYJU-CAZUH,14000.0,1.0
2346674046940207779,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
2574861984958872340,506340,2018-06-28 14:52:25,Reward Recipient Assignment,S-79PK-DGC2-M4XP-HUAVB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5815027296942563793,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,2.34316475,1.0
12181013282563997483,495815,2018-05-30 03:33:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.65474714,1.0
11049749493073514799,495499,2018-05-29 06:39:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.03173624,1.0
15384646715878048314,494832,2018-05-27 10:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,2.23322022,1.0
16959359804390943491,494465,2018-05-26 09:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.17500834,1.0
2204272346056854843,492815,2018-05-21 18:21:04,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-79PK-DGC2-M4XP-HUAVB,14398.32677834,1.0
2065169876193978673,478286,2018-04-11 02:07:24,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-4R6S-WCZ4-CMQY-8JSDV,1009.0,1.0
4798301708544305734,463960,2018-03-02 00:07:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.96814158,1.0
2565986769662881711,463603,2018-02-28 23:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.08518603,1.0
1677910390029352310,463300,2018-02-28 03:45:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.56771571,1.0
3795280019487504299,462985,2018-02-27 06:43:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.41184938,1.0
3097306124239365399,462685,2018-02-26 10:05:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.50187055,1.0
6730075517822194769,462378,2018-02-25 13:44:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.50186081,1.0
15975714320243036404,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.06753029,1.0
8989787782785372405,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.04949872,1.0
9730210681032304966,461196,2018-02-22 06:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,1.04387537,1.0
17548225140650753415,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,2.04122114,1.0
7989267032536209829,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.28300223,1.0
10675787980472793611,460279,2018-02-19 17:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,11.01688486,1.0
9603861425775979795,459987,2018-02-18 21:36:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,572.65262965,1.0
9176655720195486295,459987,2018-02-18 21:36:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,2.06864054,1.0
5055857332560355608,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.46244892,1.0
10585264897203176341,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,1.47449082,1.0
15659332528988775017,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,5.55674731,1.0
7264176608084893148,458727,2018-02-15 09:10:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.57288392,1.0
16434129877891920297,458142,2018-02-13 17:51:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,2.67195463,1.0
6397812185527295954,457843,2018-02-12 21:40:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.02887995,1.0
861100514317600936,450728,2018-01-24 00:22:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,2.3614872,1.0
2640943055176481879,450433,2018-01-23 04:09:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,4.2043236,1.0
13844725559778112921,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,6.03674099,1.0
8743500995943053030,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.84070446,1.0
3046180233683571278,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,6.78070598,1.0
7827240133230035281,449234,2018-01-19 19:59:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,9.51044069,1.0
2526724622740523662,448920,2018-01-18 22:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,9.3406767,1.0
17909296948172275833,448620,2018-01-18 02:51:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,35.41798226,1.0
10256294993184334052,448322,2018-01-17 06:56:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,5.28762484,1.0
11690522463665513424,448022,2018-01-16 10:46:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,10.89592503,1.0
5377373129894831940,447675,2018-01-15 11:30:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,4.46929664,1.0
3106689644824807652,447372,2018-01-14 15:19:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,9.18892932,1.0
3149098329714120159,447075,2018-01-13 19:03:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,19.53612279,1.0
12025739264385309325,446781,2018-01-12 23:42:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.00069839,1.0
16148917871289771200,444268,2018-01-05 22:49:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.85627865,1.0
5478962297256403967,443968,2018-01-05 02:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.47248106,1.0
11854214560444385053,443674,2018-01-04 07:03:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.4188089,1.0
1431530592990714868,443353,2018-01-03 09:23:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,8.89239128,1.0
8386475474460677149,443026,2018-01-02 11:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,4.32865662,1.0
2077397969551115,442718,2018-01-01 14:37:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,1.04846205,1.0
15595000793089786950,442416,2017-12-31 18:29:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,2.62168402,1.0
9767557036576832845,442054,2017-12-30 17:49:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,6.27268051,1.0
17287814763988156546,441732,2017-12-29 19:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.22612181,1.0
9739193211595755865,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-79PK-DGC2-M4XP-HUAVB,1e-07,1.0
11416404143137657085,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-79PK-DGC2-M4XP-HUAVB,1e-07,1.0
3783645179980755742,441430,2017-12-28 23:48:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,1.1339718,1.0
9267571429803783249,441134,2017-12-28 04:24:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.11740348,1.0
11652012134337961595,440822,2017-12-27 06:57:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,2.20142311,1.0
5324517790629664155,440524,2017-12-26 11:08:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.38437626,1.0
7688410622491232795,440205,2017-12-25 13:58:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.03596237,1.0
10225043682467855524,438810,2017-12-21 16:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,1.55336743,1.0
15123474614322407477,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,10.27556129,1.0
14548780471789541668,438184,2017-12-19 22:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,8.71116235,1.0
9574284189428158675,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,4.5374821,1.0
3979233823119094116,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,8.61130294,1.0
12056506810853580825,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,8.03176784,1.0
10247528084489669279,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,12.133293,1.0
14738106094298989094,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,4.78796811,1.0
5442815182157184370,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,7.62143666,1.0
928961749097931746,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,8.56586034,1.0
12131651841701830761,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,6.26183535,1.0
11002641716633791648,435372,2017-12-12 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,12.42182462,1.0
9388908271685660707,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,9.28735421,1.0
5203765939481532161,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,9.54858977,1.0
14136930231069161153,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,6.53228336,1.0
17993789132871956098,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,5.8974765,1.0
4376139606112516242,433870,2017-12-07 20:55:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,10.74009263,1.0
16235832445973448661,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,10.89011787,1.0
11035989625146630419,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,6.18442657,1.0
17512295455908981083,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,14.63765629,1.0
9546634718438769797,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,12.6773478,1.0
1299304794353629899,432334,2017-12-03 13:35:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,7.84412345,1.0
1716900819978882849,432035,2017-12-02 17:08:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,24.41367068,1.0
18287042928661076771,431736,2017-12-01 21:12:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,10.97481137,1.0
6076918602042598047,431419,2017-12-01 00:25:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.77806589,1.0
3820057747927910486,428265,2017-11-22 04:35:55,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-YJ9X-H58T-NGYR-FH9LU,5243.0,1.0
16423142797414555249,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,1.6266664,1.0
12462761946737277555,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.80028607,1.0
17871088592871525235,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,2.42277257,1.0
6679439718322222732,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,4.36197972,1.0
14443568660103974213,426060,2017-11-16 01:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-79PK-DGC2-M4XP-HUAVB,0.02004717,1.0
1790916812579001243,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,12.77022513,1.0
4084179429626618750,425530,2017-11-14 13:29:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,5.75116993,1.0
3202351098746295652,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,9.14287696,1.0
13270851432351569111,424866,2017-11-12 16:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,15.0755861,1.0
8982522732239926452,424550,2017-11-11 19:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,23.90349067,1.0
4738867015862501981,423167,2017-11-07 22:50:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.30073605,1.0
15598985211869514524,422857,2017-11-07 01:59:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,9.52660394,1.0
15613665863873401985,422564,2017-11-06 06:14:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,7.00600659,1.0
1783645799388275129,422273,2017-11-05 10:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,20.70274468,1.0
17863986262511385476,421977,2017-11-04 14:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.49240975,1.0
14920783302634177712,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,1.93582359,1.0
2533945597572176608,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,5.1043402,1.0
9225572424232160759,407509,2017-09-25 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,1.71402287,1.0
11015533549552277092,407198,2017-09-24 06:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,8.43377556,1.0
17409057636112854849,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,6.30859912,1.0
5743780137867583468,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.29059808,1.0
8965765446875716473,406218,2017-09-21 12:25:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.50492694,1.0
12157437316990711653,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,4.19224897,1.0
13730985368452953934,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,2.71006942,1.0
14197532612732224686,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,7.10894781,1.0
4404522964176927858,404618,2017-09-17 00:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.85210584,1.0
165540086162227005,404309,2017-09-16 04:25:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,8.19365503,1.0
18016176717894857307,404297,2017-09-16 03:28:54,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-YJ9X-H58T-NGYR-FH9LU,50.0,1.0
3484924363172192479,404296,2017-09-16 03:20:34,Token Transfer,S-GRK8-JFGP-UKVF-GM93D,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
14071572621409821061,404213,2017-09-15 22:03:57,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4321233647082408045,404213,2017-09-15 22:03:57,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5205143328271236846,404213,2017-09-15 22:03:57,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13354683284835487672,403953,2017-09-15 04:55:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,17.93670171,1.0
4055291819449972236,403670,2017-09-14 09:27:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,1.87205946,1.0
8586558899346249078,401845,2017-09-09 06:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,0.02766825,1.0
1098079403441197029,401516,2017-09-08 08:47:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,4.31106196,1.0
305268276009490426,401222,2017-09-07 13:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.73795096,1.0
16866824546254766834,400937,2017-09-06 18:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,1.75575645,1.0
5523468993203015001,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,1.96900619,1.0
16085750540123458837,400364,2017-09-05 03:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.1714532,1.0
2737863330929617763,400069,2017-09-04 07:53:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,2.32138959,1.0
12044594593234336312,399781,2017-09-03 12:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,3.74945329,1.0
8363431922685474545,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,9.62848919,1.0
1203759473857258361,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,10.18538254,1.0
12415445432445098306,398917,2017-09-01 02:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,28.73727945,1.0
730407403831985184,398628,2017-08-31 07:11:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,6.05304997,1.0
7393204761045437704,398329,2017-08-30 10:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,10.75823634,1.0
6727028741929831251,398046,2017-08-29 16:05:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,20.33468667,1.0
17759994727994039942,397762,2017-08-28 21:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,26.88926169,1.0
12726977554776217731,397473,2017-08-28 01:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,20.39869868,1.0
2031301352821826519,397292,2017-08-27 13:45:10,Arbitrary Message,S-BZV6-XEP6-CYHY-BQ2WK,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
4652169777949040974,397187,2017-08-27 06:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,51.84938269,1.0
8543578002203057142,396904,2017-08-26 11:32:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,36.03805712,1.0
5283622377730119293,396617,2017-08-25 15:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,13.01584742,1.0
17803639989449117266,396331,2017-08-24 21:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,35.69056603,1.0
742782350615968833,396033,2017-08-24 00:52:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,24.48793804,1.0
7172384643126021254,395718,2017-08-23 03:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,12.36500253,1.0
18046368908285651168,395422,2017-08-22 07:56:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,27.17398802,1.0
10809842036097909835,395126,2017-08-21 12:11:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,42.78888075,1.0
798336833708065756,394844,2017-08-20 17:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,1272.02152923,1.0
16293282225268710100,394636,2017-08-20 03:21:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,17.80950363,1.0
10673013303217319125,394336,2017-08-19 06:48:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,17.06024029,1.0
4717895096100555709,394051,2017-08-18 11:49:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,13.63937465,1.0
12584401145452649802,393768,2017-08-17 16:53:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,36.08565139,1.0
4695113405137798612,393480,2017-08-16 21:44:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,50.77227157,1.0
10667178423573835535,393196,2017-08-16 02:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,32.29495377,1.0
14938761155645168181,392914,2017-08-15 07:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79PK-DGC2-M4XP-HUAVB,14.19341105,1.0
