ID,Height,timestamp,Type,From,To,Amount,Fee
5032843042306096114,780477,2020-08-03 08:16:32,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-4Y3L-HTP3-9HX5-2QU9P,8.34585,0.06615
10520119323252337047,740671,2020-04-14 07:20:35,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-BEHB-SNW5-27SP-FGGEU,1.0,0.05145
18172686943357302102,740427,2020-04-13 14:48:58,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-BEHB-SNW5-27SP-FGGEU,3.0,0.03675
3854704032109432863,740342,2020-04-13 08:40:36,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-CLLE-N5XZ-CNMY-9RXDY,8.0,0.0294
6195468716668461939,740126,2020-04-12 18:04:43,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-BEHB-SNW5-27SP-FGGEU,8.0,0.0441
5654348785997892769,739060,2020-04-09 18:59:38,Ordinary Payment,S-2LAQ-RQ92-7T6G-C5KX4,S-BEHB-SNW5-27SP-FGGEU,2.0,0.00735
13872170468823066478,738762,2020-04-08 22:38:51,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-BEHB-SNW5-27SP-FGGEU,1.0,0.0441
996983854610715136,734543,2020-03-28 03:47:48,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-QEME-PZS6-NET3-7898U,1.0,0.03675
17406691701861537126,734356,2020-03-27 15:06:21,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-XGXA-5J3K-K4QV-6C7B8,1.0,0.0588
7212393879487269975,733960,2020-03-26 12:28:30,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-BEHB-SNW5-27SP-FGGEU,1.0,0.02205
868053368872597640,733848,2020-03-26 04:46:07,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-P2EF-H4DX-9JZF-H2VG5,2.0,0.03675
14564834843454349490,733170,2020-03-24 07:28:01,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-BEHB-SNW5-27SP-FGGEU,1.0,0.0294
7661903841961947456,733026,2020-03-23 21:30:56,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-XJT2-EC5S-N7C9-ECNKK,2.0,0.05145
11477793682892051234,732038,2020-03-21 03:48:47,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-BEHB-SNW5-27SP-FGGEU,2.0,0.0588
16038728297597287371,731912,2020-03-20 19:18:53,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-BEHB-SNW5-27SP-FGGEU,2.0,0.0147
17129656045910723806,728969,2020-03-12 13:54:01,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-UZBJ-LNXG-XZZS-HSWET,1.0,0.0588
12825293518336885204,728466,2020-03-11 03:44:22,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-BEHB-SNW5-27SP-FGGEU,1.0,0.00735
10019240378491165924,728402,2020-03-10 23:25:54,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-ETZT-2QAN-LRCJ-8GAYG,7.0,0.0588
2735382447121853846,726827,2020-03-06 13:38:38,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-BEHB-SNW5-27SP-FGGEU,2.0,0.05145
436229472761503176,726003,2020-03-04 06:02:11,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-BEHB-SNW5-27SP-FGGEU,5.0,0.0441
14118412576183498223,724577,2020-02-29 06:42:53,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-K57N-G9Y7-GV3P-DVWRV,1.0,0.05145
1008138354000653483,724415,2020-02-28 19:42:15,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-BEHB-SNW5-27SP-FGGEU,1.0,0.0294
4961757207219903833,724330,2020-02-28 13:49:22,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-QEVC-F98B-QRH4-5G3LQ,2.0,0.03675
13155014262031781740,723130,2020-02-25 05:16:49,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-BEHB-SNW5-27SP-FGGEU,1.0,0.0147
3140808708293822297,722623,2020-02-23 19:19:02,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-BEHB-SNW5-27SP-FGGEU,1.0,0.0441
2575303057198675185,717614,2020-02-09 18:52:40,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.05145
1599506310090870986,717428,2020-02-09 05:53:48,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-C28W-AFCT-4FK5-46LK5,7.0,0.0147
6999982351763232619,717069,2020-02-08 06:04:15,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-BEHB-SNW5-27SP-FGGEU,8.0,0.0294
6449693738229019177,717051,2020-02-08 04:27:12,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-CTJH-L5W5-FP3P-DLMZ5,2.0,0.0588
13750219222572439388,716992,2020-02-08 01:09:29,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-BEHB-SNW5-27SP-FGGEU,2.0,0.03675
13310425570894088780,715510,2020-02-03 21:29:36,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-474Q-YLYB-7RW8-B6YHM,4.0,0.0147
13178882826329053640,714262,2020-01-31 09:42:59,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-XSF3-QTAA-TSZJ-BCLDV,4.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BEHB-SNW5-27SP-FGGEU,10.0,0.05145
