ID,Height,timestamp,Type,From,To,Amount,Fee
6618554507054676083,448219,2018-01-16 23:53:18,Ordinary Payment,S-EVH4-LM4T-T74S-8A9SJ,S-MVMT-77VM-V9J9-E668Z,1338.0,1.0
9224154369742659965,448217,2018-01-16 23:39:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVH4-LM4T-T74S-8A9SJ,1339.0,1.0
4764875811350003722,421435,2017-11-03 02:47:49,Ordinary Payment,S-EVH4-LM4T-T74S-8A9SJ,S-MVMT-77VM-V9J9-E668Z,1649.0,1.0
112683866447584233,421434,2017-11-03 02:43:10,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-EVH4-LM4T-T74S-8A9SJ,1650.0,1.0
12343525458629898660,418424,2017-10-25 16:24:43,Ordinary Payment,S-EVH4-LM4T-T74S-8A9SJ,S-MVMT-77VM-V9J9-E668Z,5439.0,1.0
17735229108042512476,418422,2017-10-25 16:17:37,Ordinary Payment,S-64GT-52XC-WWCK-8FRF4,S-EVH4-LM4T-T74S-8A9SJ,2090.0,1.0
13968090333818678250,418418,2017-10-25 16:12:56,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-EVH4-LM4T-T74S-8A9SJ,3350.0,1.0
16860603504493400724,415941,2017-10-18 17:35:19,Ordinary Payment,S-EVH4-LM4T-T74S-8A9SJ,S-MVMT-77VM-V9J9-E668Z,159999.0,1.0
13080035088789785924,415938,2017-10-18 17:30:52,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-EVH4-LM4T-T74S-8A9SJ,160000.0,16.0
10192840060751049440,402653,2017-09-11 13:29:19,Ordinary Payment,S-EVH4-LM4T-T74S-8A9SJ,S-MVMT-77VM-V9J9-E668Z,105299.0,1.0
16393883346816288131,402652,2017-09-11 13:16:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVH4-LM4T-T74S-8A9SJ,105300.0,1.0
12819844075953196425,402442,2017-09-10 23:04:54,Ordinary Payment,S-EVH4-LM4T-T74S-8A9SJ,S-MVMT-77VM-V9J9-E668Z,30691.0,1.0
9807683068302971598,402441,2017-09-10 22:56:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVH4-LM4T-T74S-8A9SJ,30692.0,1.0
16551065103516690597,401949,2017-09-09 13:49:12,Ordinary Payment,S-EVH4-LM4T-T74S-8A9SJ,S-MVMT-77VM-V9J9-E668Z,187998.0,1.0
6554309830755923314,401944,2017-09-09 13:35:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVH4-LM4T-T74S-8A9SJ,187999.0,1.0
13984357932519480581,401921,2017-09-09 12:11:47,Ordinary Payment,S-EVH4-LM4T-T74S-8A9SJ,S-MVMT-77VM-V9J9-E668Z,1099.0,1.0
8416915902256932864,401918,2017-09-09 12:03:35,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-EVH4-LM4T-T74S-8A9SJ,1100.0,1.0
