ID,Height,timestamp,Type,From,To,Amount,Fee
236988419423838512,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHR8-54QN-J99D-B8KZ6,0.0,1.0
10403127387694788006,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHR8-54QN-J99D-B8KZ6,0.0,1.0
5807223558617756220,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHR8-54QN-J99D-B8KZ6,0.0,1.0
1031125802801910687,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHR8-54QN-J99D-B8KZ6,0.0,1.0
13964002188865790288,90080,2015-04-20 10:06:28,Ordinary Payment,S-BHR8-54QN-J99D-B8KZ6,S-SJFK-2JRK-38JJ-FFE6W,99.59276385,1.0
4024244423252785269,88401,2015-04-15 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BHR8-54QN-J99D-B8KZ6,100.59276385,2.0
13274253088483730763,87660,2015-04-13 15:54:04,Ordinary Payment,S-BHR8-54QN-J99D-B8KZ6,S-GYRT-SRLK-W8NY-89KLC,248000.0,1.0
7052698243254481867,87660,2015-04-13 15:54:04,Ordinary Payment,S-BHR8-54QN-J99D-B8KZ6,S-SJFK-2JRK-38JJ-FFE6W,76582.08797604,1.0
2438807382414945364,86968,2015-04-11 17:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BHR8-54QN-J99D-B8KZ6,611.54822485,2.0
1228730893179182097,86942,2015-04-11 15:42:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BHR8-54QN-J99D-B8KZ6,495.12608252,2.0
801186303135628647,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
10167100556554754736,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
14743860673082248563,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
1676633044994960466,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
10156269832776214588,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
9368013258508624771,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
12135940415822773351,86816,2015-04-11 07:23:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
4979738094286900226,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
16907319514240561880,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
12538755001142117386,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
6842070190446894429,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
17264507300204017789,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
10629034006595472124,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
10520882608110091048,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
8339543355274756657,86570,2015-04-10 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BHR8-54QN-J99D-B8KZ6,433.80743224,2.0
3373927594378834968,86500,2015-04-10 09:39:28,Ordinary Payment,S-BHR8-54QN-J99D-B8KZ6,S-GYRT-SRLK-W8NY-89KLC,1.0,1.0
4615739708390274333,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
9219742849973047968,86295,2015-04-09 20:16:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BHR8-54QN-J99D-B8KZ6,487.41973611,2.0
16949754881647713796,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
4947203277574349579,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
16526713378339586388,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
9419640795733680654,86072,2015-04-09 05:20:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
12767489891735500587,86055,2015-04-09 04:22:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
5730748632153782712,86044,2015-04-09 03:18:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
8780034506667130753,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
9256897035338829008,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
1040808441162864742,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
12894335115916491386,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
2752087103139493268,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
10506827256754172432,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
1075386250681810941,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
15005285990007981314,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
8739499111713699676,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
6930963047362342333,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
15231571026994213895,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
452621067546808668,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
3121456931609397294,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
14491053274309312721,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
990512260243223042,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
12675447445107312743,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
1252211612874008824,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
1782782263264808363,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
12968255628928303222,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
6075415985783587512,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
2652973004109423134,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
3541084287004378922,85699,2015-04-08 04:04:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
16518784306022210747,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
15020237021522540472,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
11923580636276652244,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
304999276972418368,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
4475077492732014312,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
8017387745319462292,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
12832626653182120167,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
9859347337282818803,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
11007748774689257652,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
10726790907722125578,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
17420317251624469120,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
12859268790754395380,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
13250141666551971280,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
2095038059904468303,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
1160665827765202631,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
14893186536343955428,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
1677403398428904773,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
15449308853500274027,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
1247884550191956176,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
7884700361785381316,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
2903225993374702923,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,14.0,1.0
16757071821081216527,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
16553385807206839244,85204,2015-04-06 19:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
16103079767990467315,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
6893101097088286238,85175,2015-04-06 17:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
16552602926163071537,85161,2015-04-06 16:25:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
89098975280350835,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
3872220810146458948,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
17083612979463600289,85117,2015-04-06 13:25:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BHR8-54QN-J99D-B8KZ6,256.83448353,2.0
13874579433818888761,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
15024327849825109478,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
9313845783168085178,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
17541005716870158311,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
14017704735730166534,85036,2015-04-06 08:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
1790107215855804309,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
12353637509275884260,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
1656018544112001310,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
497061999058213890,84985,2015-04-06 04:19:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
7910771006577849621,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
11593477581255887932,84955,2015-04-06 02:22:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
12878827629083243052,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
8743806061084766720,84919,2015-04-06 00:03:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
6957911643978718581,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
7348351240771696394,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
1426652263271535677,84077,2015-04-03 15:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,29.0,1.0
1181838870446720071,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,28.0,1.0
8970440506687597551,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,28.0,1.0
946149986355937763,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,28.0,1.0
4610714199168661178,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,28.0,1.0
4608416164630365523,84003,2015-04-03 10:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,29.0,1.0
10967255268590085022,83991,2015-04-03 09:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,27.0,1.0
12338992751423237262,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,27.0,1.0
11508337094002087788,83960,2015-04-03 07:16:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
1831355529851405978,83945,2015-04-03 06:03:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
153161899846202466,83932,2015-04-03 05:22:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
13063852766628870859,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
7908152464928819433,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
184413234395168092,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
5888504788405873721,83868,2015-04-03 01:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
5558934996659260544,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
1712863713085442350,83843,2015-04-02 23:17:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
3302771131417083008,83823,2015-04-02 22:04:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
18092067548405653345,83810,2015-04-02 21:05:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
17874255721791576096,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
2427097707189989896,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
9461083402843593484,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
11167808989722399072,83753,2015-04-02 17:18:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
4560721769034791106,83731,2015-04-02 16:03:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
3929281221742042890,83717,2015-04-02 15:03:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
16310885249535853795,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
5035457079891092259,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
3225881788455672965,83675,2015-04-02 12:22:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
16084872300230927210,83659,2015-04-02 11:17:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
10641209636694516846,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
13820829226503006967,83628,2015-04-02 09:17:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
1832825249551727577,83615,2015-04-02 08:13:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
2542004036636414510,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
12483242838737294387,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
17237075638141223407,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
11332712263411933906,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
11958948640018043016,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
8658409161628063353,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
9501315462691235524,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
16115167402312568618,83495,2015-04-02 00:18:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
17869364660594714474,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
18188705275291490445,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
12211437909437985475,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
3415845126565935297,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
13032445207968297087,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
18320142592119534594,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
9911632980380822696,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
18244253521788217425,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
10759349133238793137,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,23.0,1.0
7499152514159669063,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
14806222367839736709,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
1959945303995837436,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
780014187024835410,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,25.0,1.0
14239032390085196807,83184,2015-04-01 03:23:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BHR8-54QN-J99D-B8KZ6,620.81505125,2.0
2187645697339568874,83171,2015-04-01 02:12:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
1402176531670102352,83160,2015-04-01 01:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BHR8-54QN-J99D-B8KZ6,582.78650366,2.0
15960376151242064006,83150,2015-04-01 01:02:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
12027348218253115743,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
4567599977944893107,83120,2015-03-31 23:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
10618567035867983898,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,27.0,1.0
6880272149702469619,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
13850053954034216399,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,26.0,1.0
