ID,Height,timestamp,Type,From,To,Amount,Fee
11839194447450066529,712257,2020-01-25 19:09:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N82Q-KX5C-6HYY-ARMVM,0.0,0.0588
4885940954824828573,535766,2018-09-18 23:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.30406994,0.1
7271076815313196297,534034,2018-09-14 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.28368878,0.1
18342761438796183006,532318,2018-09-09 07:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.05325637,0.1
8273156218722133113,530749,2018-09-04 22:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.51137008,0.1
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.37617686,0.1
121730802583744019,527018,2018-08-25 11:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.38143203,0.1
11140665053016486243,525139,2018-08-20 05:33:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.37788631,0.1
7831054331595632611,523573,2018-08-15 20:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.47121199,0.1
6238118858367894064,522018,2018-08-11 12:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.08151812,0.1
425362366753706315,520594,2018-08-07 12:23:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.72142337,0.1
5404900662395363351,519195,2018-08-03 14:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.16643401,0.1
1780151158123673120,517856,2018-07-30 20:24:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.38089786,0.1
7584678914966984621,516542,2018-07-27 03:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.15345736,0.1
11988671919269912518,515318,2018-07-23 18:12:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.32099094,0.1
18014132101703721837,514197,2018-07-20 14:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.41731174,0.1
14901035254291035258,512983,2018-07-17 05:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,101.4665537,0.1
10399749658545056553,511889,2018-07-14 03:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.54549165,0.1
10827918644844203575,510837,2018-07-11 05:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.1726861,0.1
514853023642451475,509596,2018-07-07 17:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.21546815,0.1
6352901149340168691,508359,2018-07-04 07:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.33034175,0.1
14747205452122420779,507185,2018-06-30 23:54:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.21222581,1.0
14742250495560281057,506154,2018-06-28 02:26:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.25817027,1.0
5520109233401224016,505175,2018-06-25 08:50:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.04536443,1.0
6640114134172091390,502238,2018-06-17 04:30:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N82Q-KX5C-6HYY-ARMVM,100.45411803,1.0
3779896905979005509,499910,2018-06-10 14:43:30,Reward Recipient Assignment,S-N82Q-KX5C-6HYY-ARMVM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4065139979528575509,499899,2018-06-10 14:02:48,Ordinary Payment,S-M3WF-JMGG-YXCK-HQEP3,S-N82Q-KX5C-6HYY-ARMVM,2.0,1.0
