ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z3DN-TPPQ-V4FB-8L843,1e-08,0.1764
6487192984170547677,287565,2016-10-24 04:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3DN-TPPQ-V4FB-8L843,5.0,1.0
15998925983723214115,287206,2016-10-23 04:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3DN-TPPQ-V4FB-8L843,5.0,1.0
3034880888587301231,286286,2016-10-20 14:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3DN-TPPQ-V4FB-8L843,5.0,1.0
3725561044226062949,286286,2016-10-20 14:46:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z3DN-TPPQ-V4FB-8L843,3.0,1.0
1253972254589287031,285560,2016-10-18 14:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3DN-TPPQ-V4FB-8L843,5.0,1.0
377789751944232440,285559,2016-10-18 14:07:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z3DN-TPPQ-V4FB-8L843,3.0,1.0
16757828229830698165,285195,2016-10-17 13:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3DN-TPPQ-V4FB-8L843,5.0,1.0
8738214404194221006,285195,2016-10-17 13:41:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z3DN-TPPQ-V4FB-8L843,3.0,1.0
13410220100021891140,284725,2016-10-16 06:10:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z3DN-TPPQ-V4FB-8L843,3.0,1.0
224610680236929702,284725,2016-10-16 06:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3DN-TPPQ-V4FB-8L843,5.0,1.0
14563189532682903966,284343,2016-10-15 04:41:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z3DN-TPPQ-V4FB-8L843,3.0,1.0
3197488518308182599,284343,2016-10-15 04:41:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3DN-TPPQ-V4FB-8L843,5.0,1.0
16119560547569606914,284100,2016-10-14 12:19:21,Reward Recipient Assignment,S-Z3DN-TPPQ-V4FB-8L843,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14889417222658575907,284095,2016-10-14 12:07:27,Reward Recipient Assignment,S-Z3DN-TPPQ-V4FB-8L843,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5982342623885774331,284090,2016-10-14 11:54:50,Reward Recipient Assignment,S-Z3DN-TPPQ-V4FB-8L843,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15888565930678499968,284025,2016-10-14 06:57:42,Account Update,S-Z3DN-TPPQ-V4FB-8L843,,0.0,1.0
816589273018497656,284023,2016-10-14 06:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3DN-TPPQ-V4FB-8L843,5.0,1.0
