ID,Height,timestamp,Type,From,To,Amount,Fee
6715276590752442861,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.76901556,0.02205001
1925896952201024634,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.73229163,0.02205001
16300144097014519156,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.66709533,0.02205001
5726374152404202579,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.76155871,0.02205001
7778893874273509143,926798,2021-09-14 04:18:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.65386728,0.02205001
5726657142880380730,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.65359079,0.02205001
12071430014806810518,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.66059483,0.02205001
5911141702567491929,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.68139448,0.02205001
12983215855413181556,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.70056072,0.02205001
15698113957352095135,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.23235886,0.02205001
18297957101642721350,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.25276982,0.02205001
7271034012315143972,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.34324008,0.02205001
11270886284639739118,915286,2021-08-13 04:12:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.39272547,0.02205001
14012244773902584709,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.418374,0.02205001
5843390445855312231,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.36095102,0.02205001
17094847447740100600,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.65366651,0.02205001
3797126275831316636,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.68111337,0.02205001
5700530310226447566,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.69543616,0.02205001
5020269438618173404,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.71225712,0.02205001
7801825585443040833,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,0.98430924,0.02205001
14892861903587037188,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,0.98171881,0.02205001
3509212411567074077,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.02705813,0.02205001
17016486105324375487,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,0.985598,0.02205001
16137606560357402994,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,0.99001541,0.02205001
5505978001258316615,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.11607395,0.02205001
2785195921660029316,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.76211077,0.02205001
15761222528945955063,905310,2021-07-16 11:00:50,Add Commitment,S-LD5U-JR43-YAQ6-A6V6G,,0.0,0.02205
17037585794837230476,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,0.98218366,0.02205001
7514620703329273397,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.8953616,0.02205001
9242537746793263657,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,0.98831062,0.02205001
9368930701810430648,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.20830256,0.02205001
1829894464188698957,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.23627551,0.02205001
10041271583160224667,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.29192221,0.02205001
951916289686264121,902344,2021-07-08 05:07:26,Add Commitment,S-LD5U-JR43-YAQ6-A6V6G,,0.0,0.03675
3220735046372931150,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.34825082,0.02205001
5469949430842537351,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.39181673,0.02205001
13091109703670854465,901611,2021-07-06 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LD5U-JR43-YAQ6-A6V6G,1.37295335,0.02205001
10789339598327685743,901477,2021-07-05 19:17:12,Reward Recipient Assignment,S-LD5U-JR43-YAQ6-A6V6G,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4118529836663812463,901273,2021-07-05 05:47:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-LD5U-JR43-YAQ6-A6V6G,0.02205,0.02205
14826100804356637678,901194,2021-07-05 00:26:14,Alias Assignment,S-LD5U-JR43-YAQ6-A6V6G,,0.0,0.00735
13686529975656316292,901149,2021-07-04 21:26:14,Account Update,S-LD5U-JR43-YAQ6-A6V6G,,0.0,0.0147
2629890182213801385,901147,2021-07-04 21:17:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LD5U-JR43-YAQ6-A6V6G,0.02205,0.02205
