ID,Height,timestamp,Type,From,To,Amount,Fee
8420765246616614410,1124103,2023-03-16 14:28:42,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
17887866046240973083,1123684,2023-03-15 10:30:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.13800675,0.02
437913238300027577,1123059,2023-03-13 16:53:03,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
6268891592198831068,1122816,2023-03-13 00:49:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.96149869,0.02
3558173489346805082,1121779,2023-03-10 03:21:54,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
17737111134113479199,1121738,2023-03-10 00:37:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.32260639,0.02
18056920171455262230,1121429,2023-03-09 04:06:20,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
14410479277967568579,1121046,2023-03-08 02:33:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,103.26906323,0.02
4648194196538441022,1120336,2023-03-06 03:12:23,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
15514560677646779255,1119955,2023-03-05 01:43:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.87591026,0.02
16621010817427563707,1119408,2023-03-03 13:23:07,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
10330671234336533152,1119283,2023-03-03 05:02:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,103.57218784,0.02
6917302362558533822,1119048,2023-03-02 13:14:30,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
2606006254681374605,1118378,2023-02-28 16:30:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.41733116,0.02
8188746153020079655,1117842,2023-02-27 04:44:38,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
6547569137869999185,1117400,2023-02-25 23:26:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,103.45421745,0.02
1972677592659337539,1117195,2023-02-25 09:30:00,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
12198934593934581678,1116632,2023-02-23 20:07:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,103.99420213,0.02
7318329475672485870,1116507,2023-02-23 11:49:25,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
8698940405588102984,1115687,2023-02-21 05:14:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.19321021,0.02
3668499734095720121,1115102,2023-02-19 14:04:33,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
1069928978989757580,1114782,2023-02-18 16:51:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.88764212,0.02
759775977825002551,1114461,2023-02-17 19:31:11,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
685572175554974833,1114082,2023-02-16 18:04:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,103.68601114,0.02
15932939389785787905,1113449,2023-02-14 23:50:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.45963948,0.02
7425140378937927747,1112490,2023-02-12 07:58:16,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
6535423416299996600,1112418,2023-02-12 03:03:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.4349233,0.02
10910235052157295048,1111623,2023-02-09 22:03:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.39890228,0.02
1174384327003767088,1111049,2023-02-08 07:39:46,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
8214578215521166531,1110771,2023-02-07 12:54:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.26044987,0.02
9418887397643023508,1110214,2023-02-05 23:52:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.68532614,0.02
1304551493485341469,1109798,2023-02-04 20:06:26,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
312878587255675164,1109455,2023-02-03 21:21:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.52514997,0.02
1754529478800907866,1108720,2023-02-01 20:19:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.37302612,0.02
5739694322424724894,1108627,2023-02-01 14:05:39,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
5531217202877667489,1107905,2023-01-30 13:56:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,103.48808874,0.02
10689057441317469780,1106982,2023-01-28 00:19:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.80806149,0.02
10574363143255853569,1106381,2023-01-26 08:14:48,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
1244756117284479805,1106173,2023-01-25 18:18:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.70456686,0.02
12956103114390650219,1105296,2023-01-23 07:49:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,103.46792522,0.02
13619463243971591576,1104586,2023-01-21 08:20:01,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
10402032733738247091,1104409,2023-01-20 20:33:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.84717347,0.02
8794726594430125522,1103501,2023-01-18 08:10:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,103.35217271,0.02
2237453767339567458,1102976,2023-01-16 21:00:47,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
7942176094625115800,1102386,2023-01-15 05:45:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.44891344,0.02
3434162522418098671,1101866,2023-01-13 19:08:05,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
8328825736521318126,1101729,2023-01-13 09:46:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.78254512,0.02
3343067519668244665,1100905,2023-01-11 03:19:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.88421198,0.02
5291112160586814855,1100347,2023-01-09 13:44:25,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
8046354619736236915,1100060,2023-01-08 18:33:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.97048689,0.02
4758492517244337430,1099355,2023-01-06 19:30:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.9317854,0.02
5984033312613209542,1098851,2023-01-05 10:07:23,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
16744213836123009622,1098145,2023-01-03 10:51:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.57810273,0.02
15546695361500152241,1097591,2023-01-01 21:59:41,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
5685239895404338137,1097341,2023-01-01 05:14:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.86947047,0.02
6950601687627011854,1096086,2022-12-28 17:33:47,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
9370823329198890498,1095980,2022-12-28 10:23:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.62572664,0.02
5039822841755494608,1095760,2022-12-27 19:38:32,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
12459915064481608632,1095012,2022-12-25 17:48:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.85473594,0.02
15574200718342223559,1094535,2022-12-24 09:59:47,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
17927606958192025492,1094142,2022-12-23 07:50:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.06572555,0.02
22077803016403743,1093595,2022-12-21 19:30:38,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
17687812438322349549,1093094,2022-12-20 09:41:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.91134357,0.02
12869757191889246205,1092254,2022-12-18 01:55:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.21986418,0.02
2777617414283304855,1091844,2022-12-16 22:38:19,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
7601967913037781425,1090703,2022-12-13 18:33:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.19920955,0.02
993379493261850470,1089781,2022-12-11 05:03:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.5632075,0.02
4398061517014426273,1089641,2022-12-10 19:33:57,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
1106445802948547331,1089094,2022-12-09 07:07:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.22993664,0.02
6890827440178501913,1088813,2022-12-08 12:16:36,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
6486102317857313270,1088164,2022-12-06 17:04:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.36980766,0.02
11659730741748915763,1087082,2022-12-03 16:50:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,103.36630334,0.02
2079052126549392688,1087062,2022-12-03 15:28:55,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
2029648661247080673,1085886,2022-11-30 09:02:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.27537587,0.02
13609077635197209067,1084750,2022-11-27 05:20:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.71185776,0.02
4302889521507631299,1084465,2022-11-26 10:15:20,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
15468419904948498776,1083824,2022-11-24 15:32:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.14220398,0.02
3040262972166347635,1083497,2022-11-23 17:45:40,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
9206156003964125141,1082563,2022-11-21 03:20:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.03363396,0.02
18054303132889923972,1081811,2022-11-19 01:12:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.73946043,0.02
13214133379670248215,1081707,2022-11-18 18:19:53,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
1994946492832889644,1080784,2022-11-16 04:44:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.47901452,0.02
14087359199733153992,1079902,2022-11-13 17:52:57,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
17724812603584931165,1079757,2022-11-13 08:07:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.33626861,0.02
9771017336149414328,1079230,2022-11-11 21:01:14,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
13324273853858013868,1078628,2022-11-10 04:41:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.82300432,0.02
16269309006725049510,1077642,2022-11-07 11:04:00,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
2577808946601736091,1077626,2022-11-07 10:01:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.60959911,0.02
12288602104733965662,1076243,2022-11-03 13:48:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,103.25620178,0.02
9141986105511477341,1075472,2022-11-01 10:19:59,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
5791947193646987715,1075454,2022-11-01 09:08:43,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-3LSU-WQC9-78BJ-8NBWF,50.0,0.03
519744970914490202,1075208,2022-10-31 16:38:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.46150609,0.02
16105025573819480027,1074778,2022-10-30 12:00:49,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
3517881111772508077,1074154,2022-10-28 18:23:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.96468308,0.02
7731962355860380150,1073393,2022-10-26 15:38:57,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
4184287618929259685,1072715,2022-10-24 18:22:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.46557647,0.02
7142152408623732236,1071261,2022-10-20 17:23:45,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
5969768842598862197,1071005,2022-10-20 00:13:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.49027986,0.02
11263584975955975924,1069823,2022-10-16 17:23:31,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
2518817994602245276,1069691,2022-10-16 08:42:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.576151,0.02
1543918010156344049,1069320,2022-10-15 07:45:29,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
14696733163044606842,1068514,2022-10-13 02:00:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.12985087,0.02
6034125457287244570,1067135,2022-10-09 05:59:27,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
9002784989926104440,1067098,2022-10-09 03:36:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.94826179,0.02
12803921375951127256,1066388,2022-10-07 04:18:57,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
6991297713352201484,1066037,2022-10-06 04:54:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.95646506,0.02
2339472852227553191,1064992,2022-10-03 07:03:11,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-3LSU-WQC9-78BJ-8NBWF,50.0,0.03
10137175543918217337,1064719,2022-10-02 13:03:55,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
10991491849880473227,1064642,2022-10-02 07:52:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.53137643,0.02
14319699472556972171,1063658,2022-09-29 14:11:14,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
18250603527247997666,1063335,2022-09-28 16:47:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,103.34875542,0.02
6982603134940287565,1061887,2022-09-24 16:10:40,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
10152188605999981826,1061577,2022-09-23 19:15:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.22484377,0.02
10120403544515079905,1060669,2022-09-21 06:52:20,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
13436543280477274941,1060448,2022-09-20 15:58:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.1445941,0.02
7807373680346404643,1059435,2022-09-17 20:34:46,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
9527061674759914975,1059056,2022-09-16 19:10:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.00958146,0.02
3326359981655185490,1057567,2022-09-12 16:02:06,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
2499318988012034624,1057561,2022-09-12 15:40:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.50966291,0.02
4242321697462271261,1056742,2022-09-10 08:45:38,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
3498922594017906493,1056580,2022-09-09 22:05:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.35466357,0.02
11034304429542992557,1055560,2022-09-07 02:01:26,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
11069356137922268404,1055484,2022-09-06 20:41:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.51361946,0.02
3953795506862738479,1054236,2022-09-03 09:52:30,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
12565451200256328563,1054197,2022-09-03 07:12:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.81204784,0.02
14017551815133840680,1053587,2022-09-01 14:30:18,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-3LSU-WQC9-78BJ-8NBWF,50.0,0.03
4153971906060632831,1052782,2022-08-30 08:54:15,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
14336260848733046898,1052706,2022-08-30 03:48:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.47824636,0.02
5755758386499728120,1052093,2022-08-28 10:52:11,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
12148620668864489048,1051285,2022-08-26 04:53:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.31619683,0.02
2409918232189029915,1050022,2022-08-22 16:40:20,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
7593552281075902384,1049892,2022-08-22 07:52:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.8347095,0.02
7572386464948661101,1049151,2022-08-20 06:42:02,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
10595823844122108919,1048566,2022-08-18 15:33:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.55751147,0.02
934306787481514449,1047022,2022-08-14 08:27:16,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
8284717301528676105,1046636,2022-08-13 06:41:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.15864632,0.02
17577125814967211989,1046054,2022-08-11 15:55:19,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
4536016538131918633,1045028,2022-08-08 19:28:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.64544148,0.02
11487801399811932578,1043050,2022-08-03 07:34:17,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
248129331655724443,1043050,2022-08-03 07:34:17,Arbitrary Message,S-3LSU-WQC9-78BJ-8NBWF,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02
8662351233048787745,1043048,2022-08-03 07:24:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,49.25846756,0.02
4758740192447310226,1043037,2022-08-03 06:40:44,Arbitrary Message,S-3LSU-WQC9-78BJ-8NBWF,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02
8416543194491669239,1042876,2022-08-02 19:40:11,Arbitrary Message,S-3LSU-WQC9-78BJ-8NBWF,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02
6676325077087327410,1042836,2022-08-02 17:03:29,Arbitrary Message,S-3LSU-WQC9-78BJ-8NBWF,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02
5977663967065137636,1042525,2022-08-01 20:14:18,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
15109649543712233342,1042523,2022-08-01 20:09:14,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
6740834738154736294,1042523,2022-08-01 20:09:14,Arbitrary Message,S-3LSU-WQC9-78BJ-8NBWF,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02
13925019602788317044,1042492,2022-08-01 18:11:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,66.21205466,0.02
11250695843747882109,1042465,2022-08-01 16:23:13,Arbitrary Message,S-3LSU-WQC9-78BJ-8NBWF,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02
7953413770107808879,1042405,2022-08-01 12:22:53,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-3LSU-WQC9-78BJ-8NBWF,50.0,0.03
16583698028378944109,1041361,2022-07-29 14:52:35,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
6047088878743322712,1041337,2022-07-29 13:13:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.31180027,0.02
8445382913197659047,1039762,2022-07-25 04:13:17,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
1738901693540287803,1039729,2022-07-25 01:48:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.16353503,0.02
16645525052567715911,1037954,2022-07-20 03:24:48,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
13805035162539877977,1037847,2022-07-19 20:25:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,100.06142696,0.02
11758882676631054920,1036312,2022-07-15 14:22:36,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
7995001119229739853,1036299,2022-07-15 13:31:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,102.18378131,0.02
13789416370872847371,1034745,2022-07-11 05:11:48,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
13412782702918326638,1034586,2022-07-10 18:34:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,103.25685659,0.02
17905664094108245509,1032559,2022-07-05 03:34:06,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
4022259816260352885,1032498,2022-07-04 23:21:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.01249207,0.02
4510724879033293068,1030555,2022-06-29 13:54:29,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.01
12047257650007017716,1030482,2022-06-29 08:49:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.59305078,0.02
3501103168012625354,1027776,2022-06-21 20:16:46,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.00735
14567194060352434464,1027773,2022-06-21 20:06:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,101.22970036,0.0147
13078420976575390140,1025557,2022-06-15 16:05:11,Arbitrary Message,S-3LSU-WQC9-78BJ-8NBWF,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.0147
17431144101994550600,1025479,2022-06-15 10:58:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,11.2810074,0.0147
7698173042177168272,1025399,2022-06-15 05:38:28,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.00735
13131764504088387365,1025299,2022-06-14 22:50:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,10.75598146,0.0147
9849275046196733470,1025138,2022-06-14 12:09:08,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.00735
6910298292022108931,1025081,2022-06-14 08:25:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,12.79254336,0.0147
4976586548478672261,1024816,2022-06-13 14:37:09,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.00735
759957238188120263,1024760,2022-06-13 10:47:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,13.734966,0.0147
8483788257939995750,1024393,2022-06-12 10:26:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,12.57550436,0.0147
5558793746101295787,1024314,2022-06-12 05:09:30,Add Commitment,S-3LSU-WQC9-78BJ-8NBWF,,0.0,0.00735
14134763675736726309,1024116,2022-06-11 16:02:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3LSU-WQC9-78BJ-8NBWF,10.84973046,0.0147
