ID,Height,timestamp,Type,From,To,Amount,Fee
11400618694049416730,558675,2018-11-22 01:54:04,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-3TJW-R7K4-BAJ3-E2VZG,189.98142934,0.00735
14809759987681586855,557575,2018-11-18 23:52:32,Ordinary Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.00735
10517414824629967038,557573,2018-11-18 23:40:59,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-Z5VV-ZPYH-A4QB-46VJ9,0.00735,0.00735
13174893220844043049,557573,2018-11-18 23:40:59,Ordinary Payment,S-Y72J-MJ45-UDCJ-D8L4Y,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.00735
17848437296689626259,557570,2018-11-18 23:28:40,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.00735
8458423710561916427,557570,2018-11-18 23:28:40,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.00735
16564534392286688954,557566,2018-11-18 23:18:24,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-CRNA-UQVU-XSZ5-7FKAL,0.00735,0.00735
18365931021178408528,557565,2018-11-18 23:11:57,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-LZZ5-CRBW-AA5A-724KH,0.00735,0.00735
6431813370684134566,557562,2018-11-18 23:09:10,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.00735
13193675337291585489,557556,2018-11-18 22:55:47,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.00735
14958090692684092305,557556,2018-11-18 22:55:47,Ordinary Payment,S-54MK-5CY4-FKJT-H6ERR,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.00735
3912875216762920978,557556,2018-11-18 22:55:47,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.00735
12844410318578898844,557554,2018-11-18 22:53:18,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0147
13726089798847245279,557554,2018-11-18 22:53:18,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.0147
11130784880469548368,557553,2018-11-18 22:52:48,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.00735
9766279707349739876,557551,2018-11-18 22:40:33,Ordinary Payment,S-FNL7-3W8W-GCVX-GZ56M,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.0147
5281316004056986345,557551,2018-11-18 22:40:33,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.0147
8029942829213708021,557551,2018-11-18 22:40:33,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-SCTD-7DWF-FCPS-CQ9EH,0.00735,0.0147
8752197028425175840,557551,2018-11-18 22:40:33,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-3X9J-5HG4-56YD-5GJVC,0.00735,0.0147
8905583800293554916,557551,2018-11-18 22:40:33,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.0147
11438776904285786937,557541,2018-11-18 22:11:21,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-MZE5-D7TH-MJNX-693BX,0.00735,0.00735
1855504255091592427,557541,2018-11-18 22:11:21,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-H77E-VPCE-QPS6-95UR3,0.00735,0.00735
15577779178543309267,557539,2018-11-18 22:07:08,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.0147
5582564958677616780,557538,2018-11-18 21:59:20,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.02205
15247848501075259479,557537,2018-11-18 21:56:20,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.0294
15529505259750087169,557537,2018-11-18 21:56:20,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.02205
169616891058565907,557537,2018-11-18 21:56:20,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.02205
9429018011248157444,557526,2018-11-18 21:17:13,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.03675
18253838170320565088,557526,2018-11-18 21:17:13,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.0441
1909292072307485214,557526,2018-11-18 21:17:13,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-A98A-9DKM-AQA9-HETH2,0.00735,0.03675
12056312978498673945,557525,2018-11-18 21:15:58,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-BE65-4RVH-TVAZ-2PNQF,0.00735,0.0588
14027612937192957654,557525,2018-11-18 21:15:58,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.0441
14633070652031790823,557525,2018-11-18 21:15:58,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.0441
688012783816054558,557525,2018-11-18 21:15:58,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.05145
13020320258216931955,557382,2018-11-18 11:17:03,Ordinary Payment,S-W4TG-GFYU-QPKZ-EETV3,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.05145
4331560609339607929,557371,2018-11-18 10:33:44,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.05145
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-4NJR-GNFR-LV6N-7LG7U,1.79722382,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-4NJR-GNFR-LV6N-7LG7U,0.37475564,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-4NJR-GNFR-LV6N-7LG7U,0.93391608,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-4NJR-GNFR-LV6N-7LG7U,1.26228593,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-4NJR-GNFR-LV6N-7LG7U,1.5204927,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-4NJR-GNFR-LV6N-7LG7U,1.2046337,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-4NJR-GNFR-LV6N-7LG7U,0.28888393,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-4NJR-GNFR-LV6N-7LG7U,1.33892371,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-4NJR-GNFR-LV6N-7LG7U,0.69428775,0.00735
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-4NJR-GNFR-LV6N-7LG7U,1.06843886,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-4NJR-GNFR-LV6N-7LG7U,1.46451251,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-4NJR-GNFR-LV6N-7LG7U,0.37632684,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-4NJR-GNFR-LV6N-7LG7U,1.3733927,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-4NJR-GNFR-LV6N-7LG7U,0.16000229,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-4NJR-GNFR-LV6N-7LG7U,0.40425421,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-4NJR-GNFR-LV6N-7LG7U,0.14240002,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-4NJR-GNFR-LV6N-7LG7U,1.91964244,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-4NJR-GNFR-LV6N-7LG7U,1.74866223,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-4NJR-GNFR-LV6N-7LG7U,0.90879641,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-4NJR-GNFR-LV6N-7LG7U,1.09265563,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-4NJR-GNFR-LV6N-7LG7U,0.00992472,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-4NJR-GNFR-LV6N-7LG7U,0.63104513,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-4NJR-GNFR-LV6N-7LG7U,0.77277098,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-4NJR-GNFR-LV6N-7LG7U,2.36559173,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-4NJR-GNFR-LV6N-7LG7U,2.14755701,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-4NJR-GNFR-LV6N-7LG7U,0.72844314,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-4NJR-GNFR-LV6N-7LG7U,1.81434976,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-4NJR-GNFR-LV6N-7LG7U,0.76039339,0.00735
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-4NJR-GNFR-LV6N-7LG7U,1.73234217,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-4NJR-GNFR-LV6N-7LG7U,0.25285978,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-4NJR-GNFR-LV6N-7LG7U,0.6803232,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-4NJR-GNFR-LV6N-7LG7U,2.48206631,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-4NJR-GNFR-LV6N-7LG7U,3.53470468,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-4NJR-GNFR-LV6N-7LG7U,0.49967151,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-4NJR-GNFR-LV6N-7LG7U,0.97629609,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-4NJR-GNFR-LV6N-7LG7U,2.93170254,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-4NJR-GNFR-LV6N-7LG7U,2.02418681,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-4NJR-GNFR-LV6N-7LG7U,0.62315909,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-4NJR-GNFR-LV6N-7LG7U,1.2206879,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-4NJR-GNFR-LV6N-7LG7U,4.5895805,0.00735
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-4NJR-GNFR-LV6N-7LG7U,3.61329784,0.0147
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-4NJR-GNFR-LV6N-7LG7U,1.12133622,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-4NJR-GNFR-LV6N-7LG7U,0.36016037,0.0147
14329042368195942901,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-4NJR-GNFR-LV6N-7LG7U,0.29599388,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-4NJR-GNFR-LV6N-7LG7U,0.17322571,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-4NJR-GNFR-LV6N-7LG7U,0.3233113,0.0147
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-4NJR-GNFR-LV6N-7LG7U,3.14614547,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-4NJR-GNFR-LV6N-7LG7U,2.09196242,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-4NJR-GNFR-LV6N-7LG7U,1.74184974,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-4NJR-GNFR-LV6N-7LG7U,0.24751267,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-4NJR-GNFR-LV6N-7LG7U,0.20702901,0.02205
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-4NJR-GNFR-LV6N-7LG7U,0.28250562,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-4NJR-GNFR-LV6N-7LG7U,1.9238436,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-4NJR-GNFR-LV6N-7LG7U,0.65966148,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-4NJR-GNFR-LV6N-7LG7U,0.59213436,0.02205
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-4NJR-GNFR-LV6N-7LG7U,0.57404044,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-4NJR-GNFR-LV6N-7LG7U,0.60736153,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-4NJR-GNFR-LV6N-7LG7U,0.37091719,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-4NJR-GNFR-LV6N-7LG7U,0.87803901,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-4NJR-GNFR-LV6N-7LG7U,1.34016025,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-4NJR-GNFR-LV6N-7LG7U,3.88270665,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-4NJR-GNFR-LV6N-7LG7U,1.20723582,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-4NJR-GNFR-LV6N-7LG7U,2.80089225,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-4NJR-GNFR-LV6N-7LG7U,1.84853808,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-4NJR-GNFR-LV6N-7LG7U,0.05089872,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-4NJR-GNFR-LV6N-7LG7U,1.48008815,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-4NJR-GNFR-LV6N-7LG7U,0.80804313,0.0441
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-4NJR-GNFR-LV6N-7LG7U,0.97921539,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-4NJR-GNFR-LV6N-7LG7U,1.51102845,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-4NJR-GNFR-LV6N-7LG7U,2.1778393,0.0147
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-4NJR-GNFR-LV6N-7LG7U,3.3337154,0.02205
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-4NJR-GNFR-LV6N-7LG7U,2.89787416,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-4NJR-GNFR-LV6N-7LG7U,2.13610927,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-4NJR-GNFR-LV6N-7LG7U,1.79987756,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-4NJR-GNFR-LV6N-7LG7U,1.77845649,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-4NJR-GNFR-LV6N-7LG7U,1.06465956,0.0294
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-4NJR-GNFR-LV6N-7LG7U,1.16860376,0.0441
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-4NJR-GNFR-LV6N-7LG7U,0.81273278,0.03675
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-4NJR-GNFR-LV6N-7LG7U,1.65713655,0.0441
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-4NJR-GNFR-LV6N-7LG7U,5.22895813,0.03675
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-4NJR-GNFR-LV6N-7LG7U,2.34923495,0.0441
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-4NJR-GNFR-LV6N-7LG7U,4.61849681,0.00735
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-4NJR-GNFR-LV6N-7LG7U,4.50922501,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-4NJR-GNFR-LV6N-7LG7U,68.05495558,0.0147
10546069749823474267,540831,2018-10-03 03:47:02,Ordinary Payment,S-XRBV-3TH2-3FRG-C6699,S-4NJR-GNFR-LV6N-7LG7U,0.23386696,0.08085
10860369094623600083,540802,2018-10-03 01:38:09,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-ZF37-RJ2Q-HJMU-ED3TU,0.31914152,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4NJR-GNFR-LV6N-7LG7U,1.0,0.0294
