ID,Height,timestamp,Type,From,To,Amount,Fee
11728549482136891842,715439,2020-02-03 16:33:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DEDQ-PX8Z-LYQ7-7H6WH,0.0,0.06615
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DEDQ-PX8Z-LYQ7-7H6WH,1e-08,0.9408
1968774997215378381,604313,2019-03-29 20:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,102.18080257,0.1
4863167504358488604,598791,2019-03-14 08:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.18753107,0.1
1374547073604415643,594015,2019-03-01 00:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.49747016,0.1
17470675684488182946,590898,2019-02-20 07:03:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.41981801,0.1
5785317628652278471,589076,2019-02-15 04:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.20634337,0.1
16342636817764174428,583758,2019-01-31 06:36:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.46913621,0.1
13273282397876063985,580866,2019-01-23 04:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.17949224,0.1
10484146197825179422,575707,2019-01-08 17:43:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.23539807,0.1
7842002742750162350,566136,2018-12-12 23:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.05623811,0.1
1425242034795881535,559768,2018-11-25 03:48:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.09692946,0.1
12651894180089429786,528538,2018-08-29 18:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,102.2815951,0.1
8984345271794798334,527285,2018-08-26 05:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.48986052,0.1
6924335369175895034,526131,2018-08-23 00:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,102.76280236,0.1
18030769271349408140,525024,2018-08-19 22:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.77486795,0.1
14823390578882637113,523366,2018-08-15 06:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.40195009,0.1
7601496711706278419,522345,2018-08-12 09:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.4467049,0.1
3491023284452720173,521232,2018-08-09 07:11:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.99793845,0.1
8040769494017219025,519932,2018-08-05 15:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.97370866,0.1
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.94254162,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,101.51551535,0.1
12785780462342612927,516488,2018-07-27 00:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.67016147,0.1
1907055834271333629,515465,2018-07-24 03:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,101.62498594,0.1
10207877516498589682,514209,2018-07-20 15:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.85520118,0.1
16139506932143437712,513184,2018-07-17 18:37:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.31307411,0.1
910479801058269619,512201,2018-07-15 00:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.258088,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,101.31169308,0.1
15463397594209584375,509768,2018-07-08 05:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.36306624,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,101.56804968,0.1
3014976446750936398,507824,2018-07-02 18:32:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.3001057,0.1
8034546871691081133,505892,2018-06-27 08:50:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.11880755,1.0
15338791472328410175,504871,2018-06-24 12:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.26433671,1.0
17906302896934772057,503935,2018-06-21 21:45:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.15656827,1.0
15812408491405190400,503401,2018-06-20 09:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.72978333,1.0
3997930068970905913,502852,2018-06-18 21:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.19630187,1.0
12859528411086325907,502317,2018-06-17 09:55:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,102.25300789,1.0
6578867457652474227,501154,2018-06-14 02:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DEDQ-PX8Z-LYQ7-7H6WH,100.06059479,1.0
8898216196560224813,499647,2018-06-09 20:47:33,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11374732633903295576,499645,2018-06-09 20:42:09,Ordinary Payment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-LSCD-9TX5-5G4H-HBWYS,3800.0,2.0
1721507095109023662,499643,2018-06-09 20:37:40,Ordinary Payment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-LSCD-9TX5-5G4H-HBWYS,5000.0,3.0
10407666083920380213,499635,2018-06-09 20:17:16,Ordinary Payment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-LSCD-9TX5-5G4H-HBWYS,100.0,1.0
15169685768946724313,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DEDQ-PX8Z-LYQ7-7H6WH,0.0,1.0
1130346143476032758,492821,2018-05-21 18:38:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DEDQ-PX8Z-LYQ7-7H6WH,0.0,1.0
10731675011508381753,487489,2018-05-06 20:32:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DEDQ-PX8Z-LYQ7-7H6WH,777.98999999,1.0
6605786976369406583,481670,2018-04-20 14:14:12,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1962565578478767709,481014,2018-04-18 17:36:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DEDQ-PX8Z-LYQ7-7H6WH,251.42999999,1.0
9494441136984891906,479655,2018-04-14 22:06:17,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
18282279885469392021,479244,2018-04-13 18:52:24,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10975631537544625638,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DEDQ-PX8Z-LYQ7-7H6WH,0.0,1.0
6443856263479876855,469807,2018-03-18 08:50:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DEDQ-PX8Z-LYQ7-7H6WH,726.46,1.0
13657678595155393249,468189,2018-03-13 19:55:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DEDQ-PX8Z-LYQ7-7H6WH,251.33,1.0
14557955990303045444,464502,2018-03-03 12:30:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DEDQ-PX8Z-LYQ7-7H6WH,254.72,1.0
16660120313776741508,457962,2018-02-13 05:47:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DEDQ-PX8Z-LYQ7-7H6WH,255.01,1.0
5320025606728861466,453819,2018-02-01 15:54:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DEDQ-PX8Z-LYQ7-7H6WH,252.92,1.0
8785396927618265300,452410,2018-01-28 16:53:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DEDQ-PX8Z-LYQ7-7H6WH,254.27,1.0
17602830049748299527,450159,2018-01-22 10:15:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DEDQ-PX8Z-LYQ7-7H6WH,250.69,1.0
4957879353039092238,447692,2018-01-15 12:38:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DEDQ-PX8Z-LYQ7-7H6WH,666.94999999,1.0
3781232951931242087,447676,2018-01-15 11:31:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DEDQ-PX8Z-LYQ7-7H6WH,255.49,1.0
14884452827871963258,444621,2018-01-06 22:13:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DEDQ-PX8Z-LYQ7-7H6WH,743.86,1.0
5805972320729304883,444243,2018-01-05 20:58:19,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
7239622235088199682,441355,2017-12-28 18:43:41,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12784308335459534086,441350,2017-12-28 18:30:39,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14477754014665539515,441344,2017-12-28 18:22:22,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12440769097675693093,441319,2017-12-28 16:33:30,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18320080211061292860,422755,2017-11-06 19:04:01,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-E925-FACX-C2X8-49772,0.0,1.0
14186688060664767923,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,6.35093024,1.0
1719180395051255385,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,22.43444213,1.0
8129312531869380154,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,24.18627445,1.0
17938426734068378226,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,14.19487387,1.0
6767090533603361056,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,33.5802605,1.0
17563178677748174967,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,18.48240144,1.0
6370383938110356559,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,23.81039902,1.0
10195488910858850752,417111,2017-10-22 00:45:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,114.78758346,1.0
14165425255161536467,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,14.32541717,1.0
867643315512829999,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,30.54021406,1.0
3510086197007364264,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,20.31237178,1.0
13723986623177634899,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,16.50438925,1.0
10964888773460712284,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,24.50917666,1.0
9259526516570543222,413312,2017-10-11 08:53:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,19.13112671,1.0
15599340868100564847,412904,2017-10-10 05:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,26.51097324,1.0
10237575603817905355,412513,2017-10-09 03:25:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,737.18835558,1.0
7007254350460551287,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,2.76244686,1.0
3068349068231176734,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,26.29123593,1.0
11390553839864707341,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,41.43065415,1.0
8377555379205741372,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,37.85604275,1.0
8577375136187173957,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,40.70711381,1.0
10358678170719362032,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,46.64030401,1.0
14241520503587944807,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,22.04655152,1.0
16963369789065080477,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,30.06621761,1.0
18129569456739275225,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,19.5130843,1.0
3776039376935477461,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,13.2346797,1.0
17195313464427273147,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,32.11225841,1.0
2182393452017147788,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,5.70312727,1.0
10562623492227075847,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,61.63937262,1.0
2214298487413744868,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,18.51866312,1.0
4309839410725376763,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,14.55862897,1.0
12707932696190818316,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,38.04359955,1.0
1726410873541369446,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,28.31548317,1.0
5996924448456861126,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,12.80825722,1.0
13075556067347368199,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,28.88863498,1.0
6278855150509519226,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,55.97437732,1.0
1220320097635935341,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,22.36156522,1.0
8750626593969765145,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,10.30934593,1.0
8443166699424379292,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DEDQ-PX8Z-LYQ7-7H6WH,0.0,1.0
13039357153157701021,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,9.14585584,1.0
14919837837475176016,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,7.65983891,1.0
7118276983728818722,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,39.91324906,1.0
2333275561746066304,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,69.22993734,1.0
6856840681010026439,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,21.86600969,1.0
8163549166933817156,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,9.1056842,1.0
488425136119630087,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,48.76942409,1.0
2706070823248457886,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,65.20647339,1.0
14514034072723158498,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,41.91822777,1.0
14225855162496031514,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,331.9310076,1.0
15154749187776411805,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEDQ-PX8Z-LYQ7-7H6WH,236.25803287,1.0
11619869335704103927,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DEDQ-PX8Z-LYQ7-7H6WH,0.57968551,1.0
9795258206770992447,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DEDQ-PX8Z-LYQ7-7H6WH,17.14359045,1.0
5708067959641839600,392027,2017-08-12 19:55:12,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10269406170829672516,391665,2017-08-11 19:31:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DEDQ-PX8Z-LYQ7-7H6WH,56.62484501,1.0
17760390557708839721,391517,2017-08-11 09:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DEDQ-PX8Z-LYQ7-7H6WH,29.96905991,1.0
7981520834888788058,391261,2017-08-10 16:36:37,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-E925-FACX-C2X8-49772,0.0,1.0
3206241344644149661,391255,2017-08-10 16:15:13,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-E925-FACX-C2X8-49772,0.0,1.0
11797013523910979737,391249,2017-08-10 15:57:23,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-E925-FACX-C2X8-49772,0.0,1.0
16426834675132832986,391244,2017-08-10 15:39:53,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-E925-FACX-C2X8-49772,0.0,1.0
16337741544301839279,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DEDQ-PX8Z-LYQ7-7H6WH,25.18060638,1.0
10539843113994803830,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DEDQ-PX8Z-LYQ7-7H6WH,19.36774509,1.0
329315245591583940,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,14.21827017,1.0
2582949256608563862,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,37.22265366,1.0
4307357779412049596,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,3.26312423,1.0
2654485006198550518,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,45.10601823,1.0
12705379460033220632,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,3.88064237,1.0
15173557624354745276,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,46.52101845,1.0
14025138180779012214,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DEDQ-PX8Z-LYQ7-7H6WH,46.47836858,1.0
16736652547753499403,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,51.53173366,1.0
5484950437494370712,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,4.68189972,1.0
15449443705842032430,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,55.59658112,1.0
2913837971190626776,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,4.90470506,1.0
2379506981571764708,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,55.10563116,1.0
15441844720544294292,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,8.29088274,1.0
1028008688978012727,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,36.45382577,1.0
17607612210636820209,389725,2017-08-06 09:37:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,35.2975829,1.0
10230476991730495930,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,5.46737028,1.0
12558477084055807046,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,49.67112007,1.0
16650022476663002101,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DEDQ-PX8Z-LYQ7-7H6WH,41.5034796,1.0
13897048591110629743,389650,2017-08-06 04:26:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,1.57494791,1.0
13114911016336729869,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,4.84689668,1.0
17510213204378918851,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,48.6268657,1.0
3459170707113816624,389508,2017-08-05 18:57:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DEDQ-PX8Z-LYQ7-7H6WH,82.81406,1.0
13419381776126935507,389178,2017-08-04 20:49:19,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17807524656130677581,389171,2017-08-04 20:19:55,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DEDQ-PX8Z-LYQ7-7H6WH,37.38343981,1.0
