ID,Height,timestamp,Type,From,To,Amount,Fee
12752778519476252741,779616,2020-07-31 22:59:22,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-4Y3L-HTP3-9HX5-2QU9P,12.14005,0.06615
15326163120608555552,741412,2020-04-16 08:32:31,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-58Q7-QR5U-ND25-AUMZR,5.0,0.02205
17685005594952758096,740890,2020-04-14 21:22:29,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-DQ9E-FW72-PPHB-BXECZ,10.0,0.0441
1975290553167001576,739925,2020-04-12 04:59:30,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-58Q7-QR5U-ND25-AUMZR,2.0,0.03675
9010485266600234543,737266,2020-04-04 18:36:23,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-58Q7-QR5U-ND25-AUMZR,8.0,0.0588
1703351880067416644,735769,2020-03-31 13:59:53,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-SWFH-ALYP-LFL7-EVTGV,16.0,0.02205
10553521164852399755,735136,2020-03-29 19:25:27,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-7AZ5-ZXDU-R6P4-AARDJ,8.0,0.05145
13204708683514563512,734874,2020-03-29 01:50:48,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-58Q7-QR5U-ND25-AUMZR,4.0,0.03675
2800446550769853369,734490,2020-03-27 23:45:46,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-GFLQ-S9RT-KPQC-3HHYG,2.0,0.00735
9365757296165298741,733185,2020-03-24 08:22:34,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-58VU-37QT-F75X-HYR5Y,4.0,0.0441
3472436021972669606,732978,2020-03-23 18:26:22,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-58Q7-QR5U-ND25-AUMZR,31.0,0.03675
11482442700218880740,732894,2020-03-23 12:58:38,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-58Q7-QR5U-ND25-AUMZR,1.0,0.0294
5982143818240686911,731736,2020-03-20 07:29:52,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.0294
15664956929544905695,731539,2020-03-19 17:32:10,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-58Q7-QR5U-ND25-AUMZR,1.0,0.0441
16358536017556132380,731099,2020-03-18 12:29:05,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-N6RU-DL47-578H-ETZPH,1.0,0.02205
5298120930686293333,730702,2020-03-17 10:02:48,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-J4S4-BKCC-ZY28-8Y3BV,4.0,0.02205
7485172271469451133,729928,2020-03-15 06:02:21,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-58Q7-QR5U-ND25-AUMZR,4.0,0.00735
10331864860081955956,729257,2020-03-13 08:49:24,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-ZWW2-CS7E-7EYC-87KEL,1.0,0.0294
235927707639411099,728748,2020-03-11 22:41:46,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-MHQV-3XWQ-5B74-88LTR,2.0,0.0588
3479153005606845611,727683,2020-03-08 23:13:52,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-3T8Z-FG6U-DR84-4T96U,1.0,0.0588
14148226527937227090,727083,2020-03-07 06:49:56,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-ZRE6-U7KA-D9M4-HE9EB,5.0,0.02205
18029112363516320556,726032,2020-03-04 08:41:05,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-DLGN-GBN9-9A75-A4RPF,6.0,0.05145
9231973000631546375,725574,2020-03-03 01:18:38,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-58Q7-QR5U-ND25-AUMZR,1.0,0.0588
15463304742457510173,725465,2020-03-02 18:16:27,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-6W7G-3Z78-7MMN-4EQFT,4.0,0.00735
15334514278404266977,725234,2020-03-02 02:29:44,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-58Q7-QR5U-ND25-AUMZR,19.0,0.0588
16450809595698672002,724796,2020-02-29 21:14:47,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-KVBZ-4TPR-TKGT-FJJ2B,19.0,0.0441
13705966972781583486,724486,2020-02-29 00:17:55,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-58Q7-QR5U-ND25-AUMZR,6.0,0.0588
15886813114918046351,724329,2020-02-28 13:48:17,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-58Q7-QR5U-ND25-AUMZR,13.0,0.0441
2874226919904109193,721865,2020-02-21 16:06:36,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-LPBT-LZTW-2ZXH-CWQQ8,1.0,0.03675
16705866717695739895,721030,2020-02-19 07:52:31,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-58Q7-QR5U-ND25-AUMZR,1.0,0.03675
17031627740934246894,716190,2020-02-05 19:15:31,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-BCKB-AEFP-ZBAE-95JFJ,9.0,0.0294
1180806594945750106,715872,2020-02-04 22:00:52,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-VPGQ-5PWB-KQ6H-3BA8W,2.0,0.0441
17861860558424916491,714657,2020-02-01 11:58:01,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-58Q7-QR5U-ND25-AUMZR,8.0,0.03675
8463850695894867738,714484,2020-02-01 00:19:48,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-275U-5CA4-VVT6-7HKTU,6.0,0.0588
16859265111683594949,713960,2020-01-30 13:13:46,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-58Q7-QR5U-ND25-AUMZR,7.0,0.0294
7303835436323502507,713858,2020-01-30 06:56:50,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-W8B2-V8GF-VAG3-2HPQS,2.0,0.0441
1020812266367965374,713180,2020-01-28 09:17:14,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-58Q7-QR5U-ND25-AUMZR,2.0,0.0147
9231637793883276020,711249,2020-01-22 23:25:57,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-58Q7-QR5U-ND25-AUMZR,2.0,0.0147
6972337535559107802,711229,2020-01-22 21:46:43,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-9YXQ-4352-HXZP-DA22P,1.0,0.0147
7838410433098816152,711010,2020-01-22 07:33:45,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-58Q7-QR5U-ND25-AUMZR,2.0,0.03675
6299980279265661938,709577,2020-01-18 07:41:29,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-F869-LP6P-KYC2-6PKJX,1.0,0.0147
17385326079258275891,709197,2020-01-17 05:52:15,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-7P5P-GJKG-TXK9-FNDPP,13.0,0.00735
15974134511653489143,709194,2020-01-17 05:42:40,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-58Q7-QR5U-ND25-AUMZR,6.0,0.0294
11570228725335579906,708585,2020-01-15 12:34:23,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-8D53-3QBL-HWXD-G27AM,1.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-58Q7-QR5U-ND25-AUMZR,10.0,0.0441
