ID,Height,timestamp,Type,From,To,Amount,Fee
10285172644579170300,477041,2018-04-07 14:50:09,Ordinary Payment,S-ZXPX-HWG8-6Q7U-85PKU,S-6N6D-3QLZ-YV3G-DVZT9,10.0,1.0
17427310460340637196,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXPX-HWG8-6Q7U-85PKU,2.0,1.0001
3512089720364677232,341466,2017-03-24 00:23:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZXPX-HWG8-6Q7U-85PKU,3.0,1.0
13261976360700454036,340292,2017-03-20 17:51:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZXPX-HWG8-6Q7U-85PKU,3.0,1.0
17115167326436363915,339968,2017-03-19 19:48:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZXPX-HWG8-6Q7U-85PKU,3.0,1.0
16697487702904005464,339678,2017-03-19 00:22:49,Ordinary Payment,S-ZXPX-HWG8-6Q7U-85PKU,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
17806010079504533022,339676,2017-03-19 00:19:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZXPX-HWG8-6Q7U-85PKU,3.0,1.0
5493747348399417652,339476,2017-03-18 10:49:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZXPX-HWG8-6Q7U-85PKU,3.0,1.0
10957910910604832278,339104,2017-03-17 09:57:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZXPX-HWG8-6Q7U-85PKU,3.0,1.0
11245776694157547218,338792,2017-03-16 13:18:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZXPX-HWG8-6Q7U-85PKU,3.0,1.0
17878674151513528879,338516,2017-03-15 18:54:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZXPX-HWG8-6Q7U-85PKU,3.0,1.0
14784570878458562331,338371,2017-03-15 08:54:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZXPX-HWG8-6Q7U-85PKU,3.0,1.0
14609176964630164991,338204,2017-03-14 22:01:35,Ordinary Payment,S-ZXPX-HWG8-6Q7U-85PKU,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8826426646935592957,338199,2017-03-14 21:46:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZXPX-HWG8-6Q7U-85PKU,3.0,1.0
