ID,Height,timestamp,Type,From,To,Amount,Fee
10863712110127722500,780499,2020-08-03 09:40:30,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-4Y3L-HTP3-9HX5-2QU9P,11.38995,0.0441
10964278928527339036,742320,2020-04-18 21:39:48,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-SR69-2EV3-KYEU-B43FM,1.0,0.0147
15286105013712943968,737832,2020-04-06 08:15:32,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-SR69-2EV3-KYEU-B43FM,8.0,0.0147
4892111868496680108,737194,2020-04-04 13:22:24,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-B45R-VN35-NMQU-4B7SA,5.0,0.05145
5325560442101737371,734993,2020-03-29 09:36:44,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-4KQD-DC4U-58TH-D48SY,6.0,0.00735
5138657576290552738,734593,2020-03-28 07:28:26,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-SR69-2EV3-KYEU-B43FM,11.0,0.0588
13826345654793071138,734375,2020-03-27 16:37:57,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-Y7NH-UVEZ-V3KV-8FKQ4,3.0,0.0588
11741871369952314886,733805,2020-03-26 02:20:09,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-Z2YR-WQW9-JY9Y-GL8T9,5.0,0.0441
2584605119818378565,733068,2020-03-24 01:02:11,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-SR69-2EV3-KYEU-B43FM,7.0,0.05145
14271861696873564616,732037,2020-03-21 03:46:15,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-SR69-2EV3-KYEU-B43FM,2.0,0.0588
14096040138176865209,729884,2020-03-15 02:58:47,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-WNCT-DRZY-SWTX-2GQDE,2.0,0.03675
2000178757194021992,729255,2020-03-13 08:46:35,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-SR69-2EV3-KYEU-B43FM,2.0,0.0294
15387194842874841415,728356,2020-03-10 20:24:59,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-EU8Y-Y8DH-ZZ4A-7DAK9,2.0,0.0588
9835159851838637985,727814,2020-03-09 07:32:22,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-63BP-VRZM-VMPF-DJZHQ,2.0,0.0441
4305031182324132328,726848,2020-03-06 15:05:38,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-SR69-2EV3-KYEU-B43FM,3.0,0.05145
7347664164771504786,726731,2020-03-06 07:21:00,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-SR69-2EV3-KYEU-B43FM,1.0,0.0147
15605597856646245984,723770,2020-02-27 00:27:04,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-6DD7-9GQB-36Y9-4D7BW,1.0,0.0441
13022958712616030684,723636,2020-02-26 15:00:20,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-SR69-2EV3-KYEU-B43FM,1.0,0.0588
7579106847376563770,723630,2020-02-26 14:44:40,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-X2P7-LSR6-EG36-DCAYG,3.0,0.0588
18258122998829689323,723547,2020-02-26 09:18:23,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-SR69-2EV3-KYEU-B43FM,2.0,0.0441
13659133408600127440,723317,2020-02-25 18:09:08,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-PBBY-SYN5-2HT3-9ASBQ,1.0,0.0294
2397898190739077118,721769,2020-02-21 10:06:10,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-SR69-2EV3-KYEU-B43FM,2.0,0.05145
3467097003668917585,721405,2020-02-20 09:18:48,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-YRUB-VCLG-FVU9-3JAAD,3.0,0.0147
10203715642401697994,717811,2020-02-10 08:31:17,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-X6WJ-2PX9-RGZH-B676D,2.0,0.0147
2055223269062534518,717509,2020-02-09 11:43:23,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-SR69-2EV3-KYEU-B43FM,2.0,0.05145
14501912654136571953,717313,2020-02-08 22:36:21,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-SR69-2EV3-KYEU-B43FM,2.0,0.00735
10038504348984053701,716878,2020-02-07 17:05:43,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-QE3W-XWDC-DG6F-3LTHL,2.0,0.0441
5463163390212468663,715510,2020-02-03 21:29:36,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-ZGGK-VF6Z-DQHG-4EZ9M,5.0,0.0588
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SR69-2EV3-KYEU-B43FM,10.0,0.06615
