ID,Height,timestamp,Type,From,To,Amount,Fee
8551290672747732779,780206,2020-08-02 14:09:20,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-4Y3L-HTP3-9HX5-2QU9P,10.55165,0.00735
8637321714087817446,742106,2020-04-18 07:26:04,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-CG6A-66DX-E5ZH-AVEZQ,7.0,0.03675
14907740119239702506,741806,2020-04-17 11:11:45,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-CG6A-66DX-E5ZH-AVEZQ,2.0,0.03675
8045294673678344070,731827,2020-03-20 13:18:16,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.00735
14195536906089938005,730556,2020-03-17 00:15:48,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-AGYY-DTG2-33QU-48KUB,4.0,0.0294
2111312632606937445,730309,2020-03-16 07:26:36,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-CG6A-66DX-E5ZH-AVEZQ,1.0,0.0588
1404876482411981477,730273,2020-03-16 05:10:20,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-CG6A-66DX-E5ZH-AVEZQ,3.0,0.0294
16274973655439047962,729576,2020-03-14 06:04:23,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-QTBU-TBP5-9VPR-5BPRG,10.0,0.03675
14097770682448636583,727486,2020-03-08 10:04:10,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-SNDG-BJSH-N4AV-8Q5SF,68.0,0.0441
15791907844032194527,726537,2020-03-05 18:13:10,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-PLHW-K9GX-9LE2-ESGAB,11.0,0.0588
4326820575046785024,725065,2020-03-01 14:56:09,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-CG6A-66DX-E5ZH-AVEZQ,17.0,0.03675
8160959592023933626,724774,2020-02-29 19:40:15,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-CG6A-66DX-E5ZH-AVEZQ,26.0,0.05145
9239189161028282958,724371,2020-02-28 16:47:37,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-CG6A-66DX-E5ZH-AVEZQ,28.0,0.0588
1268930717838729913,723983,2020-02-27 14:32:05,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-CG6A-66DX-E5ZH-AVEZQ,19.0,0.00735
5264254446284622654,723734,2020-02-26 22:10:10,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-PLAR-P795-5F2U-2UTHM,6.0,0.02205
6820049287599084502,722844,2020-02-24 10:04:49,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-AUWH-2GMC-N5NL-CYLVK,7.0,0.0294
14209249273059464147,722632,2020-02-23 19:47:07,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-6QHE-NNPE-HT3Z-68NE5,22.0,0.05145
4465940210601424853,722323,2020-02-22 22:56:34,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-X5NR-YFTM-V8DJ-8SJJW,16.0,0.0294
15930028255556783632,716635,2020-02-07 00:39:05,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-CG6A-66DX-E5ZH-AVEZQ,40.0,0.05145
10034874631145142287,716212,2020-02-05 20:13:46,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.0294
14612181071356625461,715558,2020-02-04 00:03:40,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-CG6A-66DX-E5ZH-AVEZQ,1.0,0.0588
871937737608483625,715454,2020-02-03 17:38:57,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-WACM-AC5G-Q9BN-GKGDG,6.0,0.0588
11075971022268760808,714109,2020-01-30 23:39:01,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-V8CD-WQET-J3JR-AH4P8,4.0,0.0441
7147269121038968320,713311,2020-01-28 17:58:34,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-CG6A-66DX-E5ZH-AVEZQ,10.0,0.03675
17796783031716836295,712632,2020-01-26 20:29:29,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-CG6A-66DX-E5ZH-AVEZQ,3.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CG6A-66DX-E5ZH-AVEZQ,10.0,0.0588
