ID,Height,timestamp,Type,From,To,Amount,Fee
13286696198287084123,853967,2021-02-23 16:46:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9WUY-WJNW-H6BU-E9HX3,0.0,0.00735
4691118779282508932,853959,2021-02-23 16:12:33,Ordinary Payment,S-9WUY-WJNW-H6BU-E9HX3,S-HK9D-P74Q-XDEJ-D6PGM,28586.78,0.0441
9517211089294035947,853947,2021-02-23 15:22:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9WUY-WJNW-H6BU-E9HX3,0.0,0.02205
5414099646375695845,853945,2021-02-23 15:13:52,Ordinary Payment,S-9WUY-WJNW-H6BU-E9HX3,S-HK9D-P74Q-XDEJ-D6PGM,800000.0,0.03675
8159933291434371193,853933,2021-02-23 14:25:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9WUY-WJNW-H6BU-E9HX3,0.0,0.0294
4033045209548329585,853932,2021-02-23 14:20:36,Ordinary Payment,S-9WUY-WJNW-H6BU-E9HX3,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.03675
10207046845592802228,853920,2021-02-23 13:30:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9WUY-WJNW-H6BU-E9HX3,0.0,0.02205
10085448647085905994,853919,2021-02-23 13:25:35,Ordinary Payment,S-9WUY-WJNW-H6BU-E9HX3,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
712538887625197982,853145,2021-02-21 09:55:49,Ordinary Payment,S-9WUY-WJNW-H6BU-E9HX3,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
2874705767173635870,853144,2021-02-21 09:51:50,Ordinary Payment,S-9WUY-WJNW-H6BU-E9HX3,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
5748408755979130728,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9WUY-WJNW-H6BU-E9HX3,0.0,1.0
7550819109928968829,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9WUY-WJNW-H6BU-E9HX3,0.0,1.0
3774697152221196186,492811,2018-05-21 18:05:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9WUY-WJNW-H6BU-E9HX3,0.0,1.0
6550427849081354617,479316,2018-04-13 23:25:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9WUY-WJNW-H6BU-E9HX3,0.0,1.0
16266491661614544369,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9WUY-WJNW-H6BU-E9HX3,0.0,1.0
7203414770287382395,469290,2018-03-16 21:55:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WUY-WJNW-H6BU-E9HX3,331686.0,1.0
8588635721159257204,469287,2018-03-16 21:39:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WUY-WJNW-H6BU-E9HX3,299999.0,1.0
15275451487377980420,469278,2018-03-16 20:44:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WUY-WJNW-H6BU-E9HX3,199999.0,1.0
6051516591243228456,469269,2018-03-16 20:14:24,Account Update,S-9WUY-WJNW-H6BU-E9HX3,,0.0,1.0
13786202282983179574,469244,2018-03-16 18:55:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WUY-WJNW-H6BU-E9HX3,4.0,1.0
