ID,Height,timestamp,Type,From,To,Amount,Fee
12499486143160485375,438318,2017-12-20 06:55:04,Ordinary Payment,S-5CXA-V8MF-FEGP-7C6K2,S-R8SQ-TUEM-DTHQ-7ATA3,2835.0,1.0
1311115732786904657,438307,2017-12-20 06:29:55,Ordinary Payment,S-WQHH-J7BH-LS87-48YLT,S-5CXA-V8MF-FEGP-7C6K2,2836.0,1.0
9987404421849902663,374452,2017-06-24 06:17:13,Ordinary Payment,S-5CXA-V8MF-FEGP-7C6K2,S-R8SQ-TUEM-DTHQ-7ATA3,3049.0,1.0
5322482502281789073,374437,2017-06-24 05:45:20,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,3050.0,1.0
18107762078602314102,372187,2017-06-17 22:25:17,Ordinary Payment,S-5CXA-V8MF-FEGP-7C6K2,S-R8SQ-TUEM-DTHQ-7ATA3,6629.0,1.0
14479839589960685921,372176,2017-06-17 22:00:14,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,6630.0,4.0
11202411209232642275,358849,2017-05-11 15:47:21,Ordinary Payment,S-5CXA-V8MF-FEGP-7C6K2,S-R8SQ-TUEM-DTHQ-7ATA3,9874.0,1.0
18228193093700170327,358845,2017-05-11 15:36:53,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,9875.0,1.0
4503062135430233446,354662,2017-04-29 22:21:41,Ordinary Payment,S-5CXA-V8MF-FEGP-7C6K2,S-R8SQ-TUEM-DTHQ-7ATA3,3850.0,1.0
6419214230527432434,354658,2017-04-29 22:08:00,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,3851.0,1.0
6966005130434043211,353871,2017-04-27 16:41:27,Ordinary Payment,S-5CXA-V8MF-FEGP-7C6K2,S-R8SQ-TUEM-DTHQ-7ATA3,10979.0,1.0
195288600707543553,353867,2017-04-27 16:30:14,Ordinary Payment,S-WQHH-J7BH-LS87-48YLT,S-5CXA-V8MF-FEGP-7C6K2,10980.0,1.0
13834803445686389378,348336,2017-04-12 05:45:00,Ordinary Payment,S-5CXA-V8MF-FEGP-7C6K2,S-R8SQ-TUEM-DTHQ-7ATA3,1328.0,1.0
1480179175094272354,348333,2017-04-12 05:33:08,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,1327.0,1.0
3020094142327378763,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CXA-V8MF-FEGP-7C6K2,2.0,1.0001
10127497759290635957,344879,2017-04-02 13:29:27,Ordinary Payment,S-5CXA-V8MF-FEGP-7C6K2,S-R8SQ-TUEM-DTHQ-7ATA3,1681.0,1.0
10369829233955901070,344877,2017-04-02 13:08:08,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,1682.0,1.0
3034018451304693863,342837,2017-03-27 20:17:02,Ordinary Payment,S-5CXA-V8MF-FEGP-7C6K2,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11319879455585649602,342832,2017-03-27 20:06:11,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,1000.0,1.0
7292938927960367718,341184,2017-03-23 05:31:41,Ordinary Payment,S-5CXA-V8MF-FEGP-7C6K2,S-R8SQ-TUEM-DTHQ-7ATA3,1636.0,1.0
18025875422882458291,341182,2017-03-23 05:26:12,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,1637.0,1.0
8337508665569672530,339772,2017-03-19 06:52:02,Ordinary Payment,S-5CXA-V8MF-FEGP-7C6K2,S-R8SQ-TUEM-DTHQ-7ATA3,541.0,1.0
6952661007024105456,339768,2017-03-19 06:43:48,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,542.0,1.0
6256866549275164083,338506,2017-03-15 17:51:57,Ordinary Payment,S-5CXA-V8MF-FEGP-7C6K2,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
6994925446310422274,338502,2017-03-15 17:39:56,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,1360.0,4.0
13550538874239302585,336647,2017-03-10 13:29:10,Ordinary Payment,S-5CXA-V8MF-FEGP-7C6K2,S-R8SQ-TUEM-DTHQ-7ATA3,681.0,1.0
10901027150311949275,336646,2017-03-10 13:20:25,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,682.0,1.0
15945933125907116816,331743,2017-02-24 19:55:46,Ordinary Payment,S-5CXA-V8MF-FEGP-7C6K2,S-R8SQ-TUEM-DTHQ-7ATA3,420.0,1.0
13826358615522518548,331741,2017-02-24 19:47:25,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,421.0,1.0
5012823124208705369,331174,2017-02-23 06:17:07,Ordinary Payment,S-5CXA-V8MF-FEGP-7C6K2,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
17761484449861418328,331164,2017-02-23 05:46:27,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,67.0,1.0
