ID,Height,timestamp,Type,From,To,Amount,Fee
13497541578310880599,351825,2017-04-21 23:59:52,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16556403218929554582,351823,2017-04-21 23:48:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
18156722569909559005,351494,2017-04-21 01:31:27,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4146549511141389564,351493,2017-04-21 01:21:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
16292831962285866653,351118,2017-04-20 00:36:36,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14563365673595677125,351115,2017-04-20 00:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
14806553248137785114,350948,2017-04-19 13:05:41,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
368938192486988993,350946,2017-04-19 12:48:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
9626914531405830744,350428,2017-04-18 02:07:43,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
827559198971747955,350427,2017-04-18 02:05:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
2427487811379260266,350038,2017-04-17 00:18:50,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10751210266916348554,350037,2017-04-17 00:08:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
4458617212134978455,349701,2017-04-16 01:28:44,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6873644004076538999,349700,2017-04-16 01:16:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
17878247022737978414,349372,2017-04-15 03:20:00,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16121231927316482603,349370,2017-04-15 03:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
8980194237958217130,349188,2017-04-14 14:45:20,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6311505860469016995,349184,2017-04-14 14:33:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
17187645480442122857,348965,2017-04-14 00:10:42,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8909132481678924259,348962,2017-04-13 23:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
16556205159913729307,348595,2017-04-12 23:14:28,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2475683217839441699,348593,2017-04-12 23:08:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
11164779219500444414,348254,2017-04-12 00:17:19,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4809582439924522624,348248,2017-04-12 00:07:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
10239668592626678697,346294,2017-04-06 12:44:30,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11572176717255092917,346293,2017-04-06 12:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
3917660279815628326,346118,2017-04-06 00:53:57,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11218508577868363424,346117,2017-04-06 00:39:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
14939143832423644646,345913,2017-04-05 11:17:04,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
731879174288930666,345909,2017-04-05 11:00:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
13112063154496029364,345750,2017-04-05 00:27:21,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1905879819184900419,345749,2017-04-05 00:19:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
17169520562903789647,345574,2017-04-04 12:35:33,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17125851808087031685,345571,2017-04-04 12:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
14685909200919650868,345389,2017-04-03 23:57:45,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9223164089264283430,345384,2017-04-03 23:44:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
1040821291040154762,345263,2017-04-03 15:45:04,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10078635780636851044,345222,2017-04-03 13:21:11,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2908299815985327340,345218,2017-04-03 13:09:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
13832835694149020907,345024,2017-04-03 00:29:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
734718350385251961,344841,2017-04-02 11:08:43,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12495962187979698976,344840,2017-04-02 11:03:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
9976024646285329023,344695,2017-04-02 00:58:05,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4426571830663392096,344691,2017-04-02 00:51:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
8665623329117677285,344472,2017-04-01 10:16:46,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10899677560125386856,344469,2017-04-01 10:06:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
2306733688484164292,344321,2017-04-01 00:12:44,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14532530389369173934,344319,2017-04-01 00:05:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
18200089295879905682,344169,2017-03-31 13:57:53,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13592199452956573412,344167,2017-03-31 13:51:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
7426784120650232067,344007,2017-03-31 03:16:40,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11408200078811395103,344004,2017-03-31 03:02:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
16533904812447003659,343735,2017-03-30 08:31:57,Ordinary Payment,S-HDAT-58ES-RSLC-B2J2J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18358723253478479791,343734,2017-03-30 08:22:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDAT-58ES-RSLC-B2J2J,3.0,1.0
