ID,Height,timestamp,Type,From,To,Amount,Fee
980729664941982751,972825,2022-01-20 02:40:11,Contract Payment,S-MPSJ-VU69-GWZ7-FWPBP,S-LWAZ-7JN6-YXRR-BRP46,0.08681,0.0
9761580336312122151,972824,2022-01-20 02:35:40,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-MPSJ-VU69-GWZ7-FWPBP,0.2,0.02205
12651686580600620449,972824,2022-01-20 02:35:40,Contract Payment,S-MPSJ-VU69-GWZ7-FWPBP,S-LWAZ-7JN6-YXRR-BRP46,0.1,0.0
11499735878067419227,972824,2022-01-20 02:35:40,Contract Payment,S-MPSJ-VU69-GWZ7-FWPBP,S-MGYS-YB8R-3D4X-7X5BM,10.075,0.0
13449221709448769488,972824,2022-01-20 02:35:40,Contract Payment,S-MPSJ-VU69-GWZ7-FWPBP,S-BNR6-GMFS-S6CF-8XFGU,0.09278,0.0
1390325637718721658,972823,2022-01-20 02:32:16,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-MPSJ-VU69-GWZ7-FWPBP,0.2,0.02205
6700830355613109099,972407,2022-01-18 22:30:33,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-MPSJ-VU69-GWZ7-FWPBP,0.3,0.02205
11111385109577659498,970356,2022-01-13 05:49:05,Arbitrary Message,S-LWAZ-7JN6-YXRR-BRP46,S-MPSJ-VU69-GWZ7-FWPBP,0.0,0.0294
11113141527678174557,970356,2022-01-13 05:49:05,Arbitrary Message,S-LWAZ-7JN6-YXRR-BRP46,S-MPSJ-VU69-GWZ7-FWPBP,0.0,0.0294
5979442238635490239,970356,2022-01-13 05:49:05,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-MPSJ-VU69-GWZ7-FWPBP,10.22348,0.02205
