ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HKPA-VGM6-K9LW-8TG2G,2.19e-06,0.0735
16423273731314682730,468421,2018-03-14 11:30:55,Ordinary Payment,S-HKPA-VGM6-K9LW-8TG2G,S-KEYS-9QQZ-DSNT-958CN,4.91916661,1.0
14598319878339994523,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HKPA-VGM6-K9LW-8TG2G,1e-07,1.0
4091953850844661266,379530,2017-07-08 10:55:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,0.44030302,1.0
8972293826246141215,375940,2017-06-28 10:33:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,2.31385633,1.0
18208303356309319257,375651,2017-06-27 14:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,2.70687062,1.0
2616109082896832687,375019,2017-06-25 20:39:13,Ordinary Payment,S-HKPA-VGM6-K9LW-8TG2G,S-CASH-MEUK-N2UN-7BBET,13185.0,1.0
16852577080979043578,374584,2017-06-24 15:32:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,2.68303821,1.0
18160078553085234851,373483,2017-06-21 13:05:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,6.92327465,1.0
3650986294224466541,372758,2017-06-19 12:42:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,5.47740882,1.0
5497525968121118717,372358,2017-06-18 09:59:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,4.74164543,1.0
12860042825910593612,371689,2017-06-16 13:31:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,2.93762355,1.0
1555603858866541731,371630,2017-06-16 09:01:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,4.89762613,1.0
3426103288091665432,370975,2017-06-14 13:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,5.13359401,1.0
7481935132352293642,370454,2017-06-13 02:17:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,7.67964112,1.0
9695458230485218237,369916,2017-06-11 13:58:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,9.26221675,1.0
15578313181732081656,369530,2017-06-10 12:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,6.90004876,1.0
4190186465103761614,368934,2017-06-08 20:32:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,6.32278722,1.0
10980254523428594902,368823,2017-06-08 13:14:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,8.56092637,1.0
11676643953371945558,368269,2017-06-06 23:28:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,4.63996631,1.0
2625547296108526354,367778,2017-06-05 14:55:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,19.19981546,1.0
2344992978520545916,367400,2017-06-04 13:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,9.14092486,1.0
4409975335909225460,366997,2017-06-03 10:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,8.87468494,1.0
3674651386888108177,366305,2017-06-01 12:28:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,26.1057868,1.0
2970817876258561056,365938,2017-05-31 11:54:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,12.21778533,1.0
2678480701505014295,365266,2017-05-29 14:40:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,23.46225711,1.0
10801350302897983922,364873,2017-05-28 11:48:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,13.9974868,1.0
3549968469700874170,364090,2017-05-26 07:28:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,9.17792153,1.0
1791519877380235486,363996,2017-05-26 01:12:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,12.28318617,1.0
6747433547934442172,363826,2017-05-25 13:41:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,5.72245556,1.0
17882542985291152780,362524,2017-05-21 22:20:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,20.39078328,1.0
1253254548603206058,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,35.82414868,1.0
9084274021655842152,361129,2017-05-18 00:42:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,12.97940089,1.0
10496552234408902420,360751,2017-05-16 23:25:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,3.31191536,1.0
7338458912986466217,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HKPA-VGM6-K9LW-8TG2G,0.0,1.0
16777133491564332106,359333,2017-05-13 00:08:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,2.78755063,1.0
4725600982569895671,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,31.07557559,1.0
11485856452539819237,358554,2017-05-10 20:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,12.05288416,1.0
4979606036123288816,358063,2017-05-09 10:27:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,1.53630175,1.0
12708759569579885731,357815,2017-05-08 18:07:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,12.8440308,1.0
13759686857928963928,357391,2017-05-07 13:36:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,20.8157312,1.0
14221000485933909354,357112,2017-05-06 18:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,10.57654499,1.0
6239463181790725647,356459,2017-05-04 22:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,70.01626531,1.0
6679963768948733729,356036,2017-05-03 18:59:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,10.45021217,1.0
1003897063273425604,355804,2017-05-03 03:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,13.25243866,1.0
14059827950783685904,355448,2017-05-02 03:27:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,13.5072241,1.0
18085655166365382366,355209,2017-05-01 11:08:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,11.26285294,1.0
16101965299168191510,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,14.80767047,1.0
9642087329824983276,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,23.72945952,1.0
15767443924496866014,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,11.43652662,1.0
8235616504687484724,354044,2017-04-28 05:19:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,9.14941603,1.0
4618212834395211257,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,105.87486005,1.0
12381604096025910365,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,38.81301312,1.0
10947786833199287811,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,53.6647908,1.0
17189473508710748859,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,13.46529743,1.0
13241378336985694320,352083,2017-04-22 17:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,14.12367906,1.0
4536325963191425603,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,3.71192555,1.0
12764755886832202105,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,5.96741818,1.0
17331203676791210049,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,7.83611888,1.0
17746554801064487596,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-HKPA-VGM6-K9LW-8TG2G,7.45502892,1.0
12527785728746544895,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,13.83846664,1.0
6737176536770101026,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,23.65052822,1.0
4896946772337028663,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,22.61127934,1.0
2739525728521884732,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,12.10071616,1.0
945025562652792999,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,89.10808684,1.0
6423986160205080704,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,14.50595714,1.0
3224718083564505227,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,31.60372152,1.0
17682665160817892566,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,26.61140723,1.0
3530637782277997351,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,9.87201892,1.0
17095255918442126865,347614,2017-04-10 05:37:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,10.62704005,1.0
16537565984339456601,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,26.8783615,1.0
12341404647442137345,347035,2017-04-08 14:12:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,19.80485563,1.0
3517717443285081091,346614,2017-04-07 10:11:53,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,15.28661254,1.0
10631992037247324010,346469,2017-04-07 00:47:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,1145.65882004,1.0
12271415275819865316,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,12.00188698,1.0
12273537951933865383,345920,2017-04-05 11:37:46,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,40.74754198,1.0
6996264336262806481,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,4.01000984,1.0
8395137709966112469,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,13.66453568,1.0
2626128656568022094,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,14.25629673,1.0
5667773855001949479,345277,2017-04-03 16:45:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,1.92931037,1.0
2136722315042522307,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKPA-VGM6-K9LW-8TG2G,2.0,1.0001
10746344072729685360,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,3.37388997,1.0
1035853244731528809,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,7.34060348,1.0
13347242241041649456,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,47.70331643,1.0
8499079074162971554,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,20.88251208,1.0
5955713139794349331,343422,2017-03-29 11:25:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,98.67238933,1.0
17746951182731001589,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,54.50320259,1.0
14823409300929458445,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,27.93481416,1.0
13013724562788317725,342942,2017-03-28 03:28:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,11.08840719,1.0
14346966926941677596,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,19.8308878,1.0
17644218773492260057,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,20.12285458,1.0
336724197531263392,341544,2017-03-24 05:35:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,11.30345608,1.0
2672497239149914375,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,91.76107033,1.0
4026786845939140805,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,16.17337468,1.0
3924546615032139401,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,25.66697454,1.0
10279950712281406875,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,23.84733079,1.0
12265092489907482167,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,14.97906345,1.0
9680327458463262471,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,19.42646876,1.0
15608776189225867713,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,76.3509098,1.0
14360844078720409369,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,8.33236944,1.0
6514265349467144831,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,38.60211614,1.0
9458370875008600430,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,30.71545613,1.0
12884239981095950153,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,40.93297929,1.0
5350706304369046075,337356,2017-03-12 12:49:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,16.92210295,1.0
9931540046218406172,336970,2017-03-11 11:11:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,78.32028689,1.0
13875213216801499618,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,21.60182378,1.0
12379442731883779736,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,233.85465578,1.0
1840758014207589711,335908,2017-03-08 11:45:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,23.48633007,1.0
13748580097954137367,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,36.1699797,1.0
18226668976732768841,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,49.4068629,1.0
13382345107090748955,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,22.00699141,1.0
15415877523487129753,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKPA-VGM6-K9LW-8TG2G,1.0,1.0
10867032398843582511,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKPA-VGM6-K9LW-8TG2G,1.0,3.0
15548592072377268320,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,27.30731743,1.0
4326161480754464379,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKPA-VGM6-K9LW-8TG2G,2.0,2.0
15391331271461310166,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKPA-VGM6-K9LW-8TG2G,3.0,3.0
10400764183078857803,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,17.71651129,1.0
18031608234830895817,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKPA-VGM6-K9LW-8TG2G,2.0,2.0
11104200938158938420,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKPA-VGM6-K9LW-8TG2G,3.0,1.0
18279642595359738997,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKPA-VGM6-K9LW-8TG2G,3.0,3.0
16854810003970503029,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKPA-VGM6-K9LW-8TG2G,20.0,1.0
8363213050825390707,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,18.72168909,1.0
4422734957850043497,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKPA-VGM6-K9LW-8TG2G,2.0,1.0
1720464314689858463,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,28.09367131,1.0
18196465457283910026,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKPA-VGM6-K9LW-8TG2G,5.0,2.0
8975968711140586931,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,108.48163864,1.0
18008389765952812536,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,46.41945677,1.0
2273673973611772239,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKPA-VGM6-K9LW-8TG2G,6.0,5.0
9713054255100194107,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,56.76758301,1.0
8053003282345335074,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKPA-VGM6-K9LW-8TG2G,5.0,5.0
9381019596233593082,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,11.2931768,1.0
14985355287692922560,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKPA-VGM6-K9LW-8TG2G,2.0,2.0
4436741387975182357,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKPA-VGM6-K9LW-8TG2G,4.0,4.0
2797561782198692199,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,28.44489073,1.0
17997221471530944543,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKPA-VGM6-K9LW-8TG2G,2.0,1.0
12093426545116591701,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,13.75045361,1.0
13910329538803303073,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,37.46202478,1.0
12885492330268058763,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKPA-VGM6-K9LW-8TG2G,10.0,2.0
13329039849000483551,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,38.63143154,1.0
14830042669288355198,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,1240.81823949,2.0
9433946169490960548,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,28.84799191,1.0
11570237265383455657,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,361.89654873,1.0
9627747347665301519,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,19.79666075,1.0
6265605169116955372,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,30.1120637,1.0
837043371953015537,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKPA-VGM6-K9LW-8TG2G,2.0,2.0
265842193908020160,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKPA-VGM6-K9LW-8TG2G,3.0,2.0
3744170314640693498,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,102.83977705,1.0
4556480293604151858,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKPA-VGM6-K9LW-8TG2G,10.0,6.0
4813769416844827658,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HKPA-VGM6-K9LW-8TG2G,26.34315292,1.0
1748532546574191589,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKPA-VGM6-K9LW-8TG2G,6.0,6.0
3997080413312495994,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKPA-VGM6-K9LW-8TG2G,5.0,1.0
17891866070345338250,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,34.87805133,1.0
11880984285171429789,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKPA-VGM6-K9LW-8TG2G,5.0,1.0
8743942125672431598,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKPA-VGM6-K9LW-8TG2G,12.0,1.0
13473743933980520663,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKPA-VGM6-K9LW-8TG2G,7.0,3.0
41744328784609996,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKPA-VGM6-K9LW-8TG2G,10.0,3.0
12894776640184103817,328437,2017-02-15 14:23:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HKPA-VGM6-K9LW-8TG2G,43.6622948,1.0
4462767920522368768,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKPA-VGM6-K9LW-8TG2G,10.0,3.0
