ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4C7S-H44V-RHDK-85Y23,6.59e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4C7S-H44V-RHDK-85Y23,1e-08,0.4704
11719219235975642714,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4C7S-H44V-RHDK-85Y23,1e-07,1.0
8873229935529601236,392033,2017-08-12 20:29:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4C7S-H44V-RHDK-85Y23,128.99292939,1.0
3614295064838123296,391639,2017-08-11 18:15:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4C7S-H44V-RHDK-85Y23,147.25830052,1.0
15418597114542797221,391260,2017-08-10 16:31:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4C7S-H44V-RHDK-85Y23,130.22358882,1.0
8158862369282266079,390896,2017-08-09 15:58:15,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4C7S-H44V-RHDK-85Y23,102.88185542,1.0
9009842277749038665,390527,2017-08-08 15:05:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4C7S-H44V-RHDK-85Y23,168.888257,1.0
16128953211927520767,390160,2017-08-07 14:59:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4C7S-H44V-RHDK-85Y23,233.72089223,1.0
2865320942835513416,389763,2017-08-06 11:57:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4C7S-H44V-RHDK-85Y23,895.43319089,1.0
13449290884190247361,389649,2017-08-06 04:25:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4C7S-H44V-RHDK-85Y23,841.7998834,1.0
4058924223953363689,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4C7S-H44V-RHDK-85Y23,174.61884224,1.0
4859104015942303391,389262,2017-08-05 02:24:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4C7S-H44V-RHDK-85Y23,68.4685497,1.0
12650950424211014082,388921,2017-08-04 03:42:47,Ordinary Payment,S-4C7S-H44V-RHDK-85Y23,S-HK9D-P74Q-XDEJ-D6PGM,5952.0,1.0
14588811048760556079,388891,2017-08-04 01:40:12,Reward Recipient Assignment,S-4C7S-H44V-RHDK-85Y23,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10269018039320760198,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4C7S-H44V-RHDK-85Y23,0.0,1.0
6473183977610679418,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,150.53557561,1.0
9277467245872912879,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,137.12635798,1.0
12514491375310852267,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,166.19351525,1.0
10445169435276504972,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,134.68406031,1.0
15124957381020841163,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,155.76185859,1.0
6753066820530190810,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,155.76185859,1.0
17500050194217662234,379275,2017-07-07 17:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,155.19394471,1.0
16679405653079043774,378810,2017-07-06 10:47:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,876.99450677,1.0
8274225333295589108,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,200.78277334,1.0
10101707416512035871,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,143.1730252,1.0
313682609422174444,377636,2017-07-03 03:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,186.25686132,1.0
3005554246104460606,377267,2017-07-02 03:25:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,964.02226982,1.0
5127425921554412837,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,262.43263713,1.0
16795305037042641880,376812,2017-06-30 20:42:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,310.04735506,1.0
14090178789055714717,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,214.95972852,1.0
18309279352622007003,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,129.93738379,1.0
15593269536231508525,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,201.00070364,1.0
3463407696030348813,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,181.51091933,1.0
16672431823413104923,374952,2017-06-25 15:57:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,317.40571648,1.0
5767285268427212782,374617,2017-06-24 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,365.35852671,1.0
9908942857308146532,374482,2017-06-24 08:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,317.30077344,1.0
16567213883470231243,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,246.97925481,1.0
3998191924926441691,374259,2017-06-23 17:58:28,Ordinary Payment,S-4C7S-H44V-RHDK-85Y23,S-HK9D-P74Q-XDEJ-D6PGM,5964.0,1.0
8418246409389939713,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,287.43220669,1.0
17051606864880050425,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,197.44013562,1.0
14829517652434982300,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,258.83447452,1.0
3753195038612689021,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,194.2848655,1.0
2310874806288181680,372423,2017-06-18 14:09:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,865.31662148,1.0
17208990823079359930,372377,2017-06-18 11:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,1103.21164304,1.0
7696408365080327496,372228,2017-06-18 01:05:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,130.11845135,1.0
1186481799945488898,371870,2017-06-17 01:17:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,307.9059486,1.0
3575771899062268748,371661,2017-06-16 11:06:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,1135.6732397,1.0
5302536178690676373,371429,2017-06-15 19:39:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,512.59977049,1.0
7861145723489453328,371231,2017-06-15 06:19:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,309.97926817,1.0
7650346926289567808,370922,2017-06-14 09:37:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,318.17526173,1.0
1921447335594201330,370601,2017-06-13 11:58:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,324.78804336,1.0
8737306906849837523,370446,2017-06-13 01:49:39,Ordinary Payment,S-4C7S-H44V-RHDK-85Y23,S-H99N-UPE3-A2BY-5M8R7,585500.0,59.0
12118689082754961725,370444,2017-06-13 01:46:07,Ordinary Payment,S-4C7S-H44V-RHDK-85Y23,S-H99N-UPE3-A2BY-5M8R7,1000.0,1.0
314719180303128892,370277,2017-06-12 14:04:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,1046.12976095,1.0
4898660886471810193,370276,2017-06-12 13:52:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,310.20289484,1.0
6349782529893037665,370104,2017-06-12 02:46:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,305.7429801,1.0
12888348829140976998,369782,2017-06-11 05:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,370.66266825,1.0
15094254197023759827,369503,2017-06-10 10:35:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,1299.95906429,1.0
18440751193486440181,369215,2017-06-09 15:24:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,317.70417727,1.0
13076808544369075640,369061,2017-06-09 05:01:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,314.7370317,1.0
5167548909188809797,368800,2017-06-08 11:44:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,314.57543831,1.0
18022631823723427819,368486,2017-06-07 14:12:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,304.0366031,1.0
2857220731072961436,368255,2017-06-06 22:43:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,315.08573391,1.0
16438983146528652415,367913,2017-06-06 00:02:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,323.49506022,1.0
5531104346738125377,367783,2017-06-05 15:21:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,905.11520642,1.0
18203704698329055633,367782,2017-06-05 15:20:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,1077.84197885,1.0
12639294276446042916,367762,2017-06-05 14:12:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,306.05981551,1.0
11905812094588454062,367625,2017-06-05 04:38:42,Arbitrary Message,S-C98G-SHQ3-QT88-CUNNU,S-4C7S-H44V-RHDK-85Y23,0.0,1.0
714639953115147783,367342,2017-06-04 09:32:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,1051.6787393,1.0
4058009011779255809,367101,2017-06-03 17:38:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,1139.286137,1.0
2704587322436659379,366936,2017-06-03 07:01:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,1246.63731425,1.0
10281317007793972795,366661,2017-06-02 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,334.00984448,1.0
6598056172418574254,366408,2017-06-01 19:04:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,313.05001978,1.0
10458556962114092033,366333,2017-06-01 14:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,976.17862397,1.0
17898392808079942481,366208,2017-06-01 05:34:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,306.65359338,1.0
16059061581184485277,366134,2017-06-01 00:45:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,1251.96791019,1.0
16976885650336988563,365964,2017-05-31 13:38:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,896.96548498,1.0
351457388478310550,365778,2017-05-31 00:54:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,306.23211467,1.0
16471720423221098268,365530,2017-05-30 08:04:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,310.78142314,1.0
6166018121575880279,365165,2017-05-29 07:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,307.68295715,1.0
17212643768329998827,364881,2017-05-28 12:27:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,1160.89226904,1.0
4895587528341664460,364764,2017-05-28 04:36:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,320.79715097,1.0
16184015050615594041,364657,2017-05-27 21:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,880.84244708,1.0
13981299557096423750,364471,2017-05-27 09:10:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,664.863002,1.0
17671539205909342690,364378,2017-05-27 03:04:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,371.99197317,1.0
11022168638708710811,364230,2017-05-26 17:10:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,354.20057142,1.0
11246872151430900031,364140,2017-05-26 10:58:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,305.72606678,1.0
12775632297589502545,364094,2017-05-26 07:44:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,1148.01675766,1.0
7015235680934934666,363800,2017-05-25 12:01:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,1282.9257532,1.0
12317059980421925574,363577,2017-05-24 21:05:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,784.93447303,1.0
16807772259932188310,363562,2017-05-24 20:18:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,905.12260991,1.0
8695297660227850300,363491,2017-05-24 16:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4C7S-H44V-RHDK-85Y23,301.35199662,1.0
2328649953923258077,363237,2017-05-23 22:20:42,Reward Recipient Assignment,S-4C7S-H44V-RHDK-85Y23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14634421643893088971,362582,2017-05-22 02:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,303.86404889,1.0
5324934681058993092,362517,2017-05-21 22:12:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,631.35117862,1.0
12494164951785098993,362421,2017-05-21 15:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,311.34534092,1.0
3168415236417116271,362195,2017-05-21 00:05:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,311.11411005,1.0
9885342495868536850,362094,2017-05-20 17:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,485.32687084,1.0
7399455846524394657,362024,2017-05-20 12:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,308.9353528,1.0
14256186075713877035,361850,2017-05-20 01:07:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,954.3345518,1.0
11353125487748906814,361788,2017-05-19 21:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,315.50808997,1.0
8259160981940282500,361710,2017-05-19 15:56:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,300.81572399,1.0
504031104485040975,361633,2017-05-19 10:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,715.02914266,1.0
6466360292985050944,361534,2017-05-19 03:56:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,336.8817492,1.0
1170140249099380505,361478,2017-05-19 00:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,304.82100748,1.0
9786495952894205741,361381,2017-05-18 17:27:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,301.78263696,1.0
3433199040241843780,361273,2017-05-18 10:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,303.38719457,1.0
10937588469842694636,361211,2017-05-18 06:34:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,311.26375445,1.0
10833136559773806445,361123,2017-05-18 00:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,308.11735714,1.0
9511943743531025566,360959,2017-05-17 13:41:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,301.62169361,1.0
18222560301554932286,360869,2017-05-17 07:25:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,319.05693862,1.0
14959635098134333277,360807,2017-05-17 03:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,306.65593998,1.0
12916528998812749688,360772,2017-05-17 00:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,302.5057697,1.0
8050258459239215983,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4C7S-H44V-RHDK-85Y23,0.0,1.0
14336379290180764311,360672,2017-05-16 18:09:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,301.61703586,1.0
16520963555528679658,360562,2017-05-16 10:47:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,324.40056547,1.0
14593200919860933243,360453,2017-05-16 03:23:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,315.45572504,1.0
6059852296982389120,360404,2017-05-16 00:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,1202.78022375,1.0
5200393966028576549,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4C7S-H44V-RHDK-85Y23,0.0,1.0
6644737103470380857,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4C7S-H44V-RHDK-85Y23,0.0,1.0
10250497009850175845,360276,2017-05-15 15:41:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,966.6582024,1.0
6397410923193994893,360225,2017-05-15 12:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,300.46064472,1.0
15878308234189782979,360133,2017-05-15 05:58:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,537.42832368,1.0
1564288479195477077,360124,2017-05-15 05:24:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,360.73429031,1.0
2454166910063029855,360055,2017-05-15 00:42:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,302.96151675,1.0
9808974953336517541,359970,2017-05-14 18:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,316.4058491,1.0
825463307169058807,359836,2017-05-14 09:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,310.60878662,1.0
2122443863618148142,359718,2017-05-14 02:14:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,301.10914744,1.0
10707356518428763076,359650,2017-05-13 21:47:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,800.85440211,1.0
2724341362355218015,359490,2017-05-13 10:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,976.70054289,1.0
4188720567887760189,359448,2017-05-13 08:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,304.75785068,1.0
13162968494478303533,359346,2017-05-13 01:23:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,752.60134392,1.0
10084516168476030275,359233,2017-05-12 17:12:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,309.29666883,1.0
4517987367047787057,359115,2017-05-12 09:26:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,302.59609644,1.0
6301328552855001721,359055,2017-05-12 05:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,313.23385721,1.0
9717692881539192892,358898,2017-05-11 19:22:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,1454.6024454,1.0
409520912439987367,358741,2017-05-11 08:09:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,303.3925713,1.0
5052191618281840103,358685,2017-05-11 04:30:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,305.72255594,1.0
1369176429909644517,358602,2017-05-10 23:12:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,314.46682343,1.0
3865757358596877812,358476,2017-05-10 14:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,306.11886403,1.0
2478758592856515344,358429,2017-05-10 11:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,847.16069089,1.0
14641314484489781152,358375,2017-05-10 07:44:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,632.02151447,1.0
17421403258707422431,358329,2017-05-10 04:52:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,781.61956471,1.0
3701258153420628796,358280,2017-05-10 01:11:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,316.24986812,1.0
15912503702989433589,358203,2017-05-09 20:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,331.33636549,1.0
7401389577832054490,358130,2017-05-09 15:22:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,319.43863425,1.0
5037212932849091602,358115,2017-05-09 13:59:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,313.98073148,1.0
16877587656555200159,358029,2017-05-09 08:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,309.67074647,1.0
592102374580307494,357879,2017-05-08 22:42:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,346.54753806,1.0
5546197202543213160,357813,2017-05-08 17:45:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,304.0728772,1.0
3426454973374947188,357630,2017-05-08 05:27:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,300.2609525,1.0
13263133454686123776,357458,2017-05-07 18:15:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,318.70182786,1.0
6952645529767755811,357318,2017-05-07 08:45:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,306.76409191,1.0
1148638795544137310,357243,2017-05-07 03:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,1159.27491725,1.0
4839832342446942366,357171,2017-05-06 22:32:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,302.64880699,1.0
3556253170155003321,357097,2017-05-06 17:41:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,304.72727498,1.0
17508366700408309388,357008,2017-05-06 11:17:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,310.58077765,1.0
852460928258263147,356875,2017-05-06 03:01:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,304.03534123,1.0
5095483621625095451,356773,2017-05-05 19:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,304.48898605,1.0
352037085488585163,356705,2017-05-05 15:35:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4C7S-H44V-RHDK-85Y23,763.53890905,1.0
