ID,Height,timestamp,Type,From,To,Amount,Fee
12160352022534799960,780371,2020-08-03 01:14:42,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-4Y3L-HTP3-9HX5-2QU9P,11.2503,0.0441
15997644434238561750,742204,2020-04-18 14:06:59,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-5RAK-77XB-WGBB-BYY9M,9.0,0.02205
14625581282998125741,740989,2020-04-15 04:10:26,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-5RAK-77XB-WGBB-BYY9M,1.0,0.0294
13407974617385063990,740383,2020-04-13 11:50:29,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.0441
11694901186889399598,739840,2020-04-11 23:35:51,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-5RAK-77XB-WGBB-BYY9M,1.0,0.00735
3438435440311005134,737387,2020-04-05 02:14:59,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-G7C9-ANRV-F5J6-D9YT4,1.0,0.0147
3136237908880444490,736713,2020-04-03 04:45:56,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-JKEQ-9V5A-UXJR-2N7NZ,1.0,0.00735
121154289192036761,736677,2020-04-03 02:34:01,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-5RAK-77XB-WGBB-BYY9M,1.0,0.0294
2008915061109207144,735726,2020-03-31 10:57:37,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-5RAK-77XB-WGBB-BYY9M,1.0,0.0147
13098197227079160920,735057,2020-03-29 13:51:20,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-WHRU-8FJZ-5TJQ-7YJ3W,9.0,0.02205
13840595255848795658,734842,2020-03-28 23:40:12,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-5RAK-77XB-WGBB-BYY9M,2.0,0.0441
2355246201087859778,734208,2020-03-27 05:13:55,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-TWHA-2AZJ-HHTW-BU6EK,32.0,0.0294
8086367011630022154,733951,2020-03-26 12:00:27,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-EY2A-MAPJ-QGRW-7YZTX,24.0,0.0147
4409140027688034918,733439,2020-03-25 01:35:35,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-5RAK-77XB-WGBB-BYY9M,8.0,0.0588
6942808945603079440,733068,2020-03-24 01:02:11,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-5RAK-77XB-WGBB-BYY9M,27.0,0.02205
9044530163221350699,732921,2020-03-23 14:38:00,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-5RAK-77XB-WGBB-BYY9M,7.0,0.0441
12923692395774829636,732198,2020-03-21 14:16:23,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-5RAK-77XB-WGBB-BYY9M,9.0,0.03675
18188587530818292029,731267,2020-03-18 23:45:32,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-5RAK-77XB-WGBB-BYY9M,8.0,0.0441
17003770108650979195,731154,2020-03-18 16:12:18,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-5RAK-77XB-WGBB-BYY9M,2.0,0.03675
3842626482430317105,730700,2020-03-17 09:53:06,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-5RAK-77XB-WGBB-BYY9M,2.0,0.00735
12565249417759015443,730556,2020-03-17 00:15:48,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.0441
15956862315327870484,729829,2020-03-14 23:26:26,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-QD3K-BUTU-XNNP-GCJYP,1.0,0.0294
15091341690043538769,729229,2020-03-13 07:05:20,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-5RAK-77XB-WGBB-BYY9M,1.0,0.05145
5163040390875203168,728787,2020-03-12 00:54:24,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-ASHC-Q786-RSAV-A8W8L,1.0,0.03675
17038803999245954659,728458,2020-03-11 03:07:35,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-WQ9Y-P8TH-X3RB-ERJLC,1.0,0.03675
7727054677457574086,726813,2020-03-06 12:39:47,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-QLHF-FEJ8-4DDJ-G4BPF,8.0,0.02205
13967941112305569343,724699,2020-02-29 15:01:50,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-7UPG-59NL-ZNFF-28RBK,2.0,0.03675
5773045987827374441,724602,2020-02-29 08:18:04,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-5RAK-77XB-WGBB-BYY9M,12.0,0.05145
17325793822379465969,724213,2020-02-28 06:05:56,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-C7UE-67EH-SJ6A-HHT6J,2.0,0.0441
9444008309128861948,723503,2020-02-26 05:58:27,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-5RAK-77XB-WGBB-BYY9M,1.0,0.00735
2886666491691059704,723268,2020-02-25 14:38:16,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-8KQC-6VUA-SRB6-4WKRU,1.0,0.02205
10535760852578349045,722478,2020-02-23 09:33:08,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-FVXP-8K9P-53W3-9JRXJ,8.0,0.0147
9069874069869922469,721850,2020-02-21 15:32:08,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-5RAK-77XB-WGBB-BYY9M,4.0,0.02205
1072229544752426420,721314,2020-02-20 03:12:47,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-5RAK-77XB-WGBB-BYY9M,7.0,0.03675
15212007202447869001,721220,2020-02-19 21:10:57,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.05145
14314917786304592977,721068,2020-02-19 10:46:55,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-ZCXN-NDR5-M5AA-G2VUU,2.0,0.0147
4559135303617212665,720398,2020-02-17 13:20:00,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-H2TH-KYQ9-94C3-CANFM,4.0,0.0588
2266915008215855280,719552,2020-02-15 05:01:15,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-5RAK-77XB-WGBB-BYY9M,1.0,0.0441
9569441129384439261,718883,2020-02-13 08:53:10,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-5RAK-77XB-WGBB-BYY9M,6.0,0.02205
3882853606598317268,716909,2020-02-07 19:41:54,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-7UEM-HN32-Z8BN-6AV7V,1.0,0.0441
14633817131325189552,716795,2020-02-07 11:45:40,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-CJSK-JWKS-36E6-9GC7H,3.0,0.0441
17542435635124134571,716720,2020-02-07 06:43:56,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-FGBJ-899A-FCQG-AHW3E,7.0,0.0588
941025738686904778,716658,2020-02-07 02:32:20,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-5RAK-77XB-WGBB-BYY9M,9.0,0.02205
6871336577343550202,716415,2020-02-06 10:02:59,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-LZ44-B2ZE-8NLN-HBZB6,6.0,0.0147
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5RAK-77XB-WGBB-BYY9M,10.0,0.0735
