ID,Height,timestamp,Type,From,To,Amount,Fee
9484742490423213363,385384,2017-07-25 06:36:16,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-U867-9H9Y-GJA2-DJXGH,0.0,1.0
9459170958608505788,164435,2015-11-14 09:10:51,Ordinary Payment,S-U867-9H9Y-GJA2-DJXGH,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
4679593551405934981,151600,2015-10-09 12:17:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U867-9H9Y-GJA2-DJXGH,251.14011458,1.0
14319306969733575187,150934,2015-10-07 14:55:50,Ordinary Payment,S-U867-9H9Y-GJA2-DJXGH,S-69YD-XX8Y-CR4G-GE2Y5,552.0,1.0
13151475297564159828,148800,2015-10-01 15:58:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U867-9H9Y-GJA2-DJXGH,254.37640632,1.0
12980281027379876641,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-U867-9H9Y-GJA2-DJXGH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2469733366306873793,140930,2015-09-09 15:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U867-9H9Y-GJA2-DJXGH,300.16340653,1.0
8286562360852552658,139306,2015-09-05 02:47:18,Ordinary Payment,S-U867-9H9Y-GJA2-DJXGH,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
16366193953877367563,133680,2015-08-20 08:38:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U867-9H9Y-GJA2-DJXGH,300.68572137,1.0
39973137379200500,127141,2015-08-02 01:51:37,Ordinary Payment,S-U867-9H9Y-GJA2-DJXGH,S-69YD-XX8Y-CR4G-GE2Y5,305.0,1.0
1696258515826653119,124980,2015-07-27 00:05:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U867-9H9Y-GJA2-DJXGH,305.39875786,1.0
2857352457669586743,117587,2015-07-06 08:02:13,Ordinary Payment,S-U867-9H9Y-GJA2-DJXGH,S-69YD-XX8Y-CR4G-GE2Y5,1366.0,1.0
469916945832938768,116520,2015-07-03 08:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U867-9H9Y-GJA2-DJXGH,301.03003741,1.0
17967293123995677387,111801,2015-06-20 03:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U867-9H9Y-GJA2-DJXGH,302.08044813,1.0
12250901915221219633,107201,2015-06-07 06:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U867-9H9Y-GJA2-DJXGH,432.82897032,1.0
15340904861314195956,105200,2015-06-01 16:37:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U867-9H9Y-GJA2-DJXGH,334.74764984,1.0
17421005170880069425,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-U867-9H9Y-GJA2-DJXGH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5812484934830796041,73107,2015-03-03 23:12:14,Ordinary Payment,S-BFMF-V536-4NWC-CVYR7,S-U867-9H9Y-GJA2-DJXGH,3.0,1.0
