ID,Height,timestamp,Type,From,To,Amount,Fee
9269715203886698996,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BAQ-BHLL-S4L4-EK79B,1e-07,1.0
14267033738172406511,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BAQ-BHLL-S4L4-EK79B,1e-07,1.0
3764217746294271617,345271,2017-04-03 16:15:37,Ordinary Payment,S-2BAQ-BHLL-S4L4-EK79B,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3853857058756249837,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BAQ-BHLL-S4L4-EK79B,2.0,1.0001
13994888456894329962,339135,2017-03-17 11:55:06,Ordinary Payment,S-2BAQ-BHLL-S4L4-EK79B,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
2528364459570795487,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,1.0,1.0
11018000930945176858,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,1.0,2.0
11658636223527591682,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,1.0,3.0
5995450443540291976,334878,2017-03-05 14:34:06,Ordinary Payment,S-2BAQ-BHLL-S4L4-EK79B,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3526292013729780283,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,2.0,2.0
3399829944710951326,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,3.0,3.0
16572092691917615926,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,2.0,2.0
135648626464902013,334593,2017-03-04 19:42:56,Ordinary Payment,S-2BAQ-BHLL-S4L4-EK79B,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3273853885097864888,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,2.0,2.0
18404298756221053941,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,3.0,1.0
3294127679227854593,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,3.0,3.0
16859345013135976886,334255,2017-03-03 20:54:59,Ordinary Payment,S-2BAQ-BHLL-S4L4-EK79B,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15595415056573572077,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,20.0,1.0
17986959108212365929,333809,2017-03-02 14:55:12,Ordinary Payment,S-2BAQ-BHLL-S4L4-EK79B,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9106348446194092134,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,2.0,1.0
3210121016679321326,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,5.0,2.0
13379737977678965918,332890,2017-02-28 00:51:21,Ordinary Payment,S-2BAQ-BHLL-S4L4-EK79B,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15060336515256798469,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,6.0,5.0
2845688801474922474,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,5.0,5.0
6997579413463611029,331997,2017-02-25 13:31:22,Ordinary Payment,S-2BAQ-BHLL-S4L4-EK79B,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4418866671279714443,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,2.0,2.0
4183840495731171036,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,4.0,4.0
16176544772387088424,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BAQ-BHLL-S4L4-EK79B,2.0,1.0
2466155750835837410,330371,2017-02-21 00:34:51,Ordinary Payment,S-2BAQ-BHLL-S4L4-EK79B,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15103563241434877942,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BAQ-BHLL-S4L4-EK79B,10.0,2.0
2652988218436995269,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2BAQ-BHLL-S4L4-EK79B,0.0,1.0
1141984859468897035,307846,2016-12-20 00:16:52,Ordinary Payment,S-2BAQ-BHLL-S4L4-EK79B,S-C9KN-MMV5-UTSE-7DD6L,19.0,1.0
16457657225531855006,307807,2016-12-19 22:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2BAQ-BHLL-S4L4-EK79B,5.0,1.0
4530991736900545425,307807,2016-12-19 22:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2BAQ-BHLL-S4L4-EK79B,5.0,1.0
2225450706997576083,307806,2016-12-19 21:57:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2BAQ-BHLL-S4L4-EK79B,5.0,1.0
5104426547301921787,307806,2016-12-19 21:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2BAQ-BHLL-S4L4-EK79B,5.0,1.0
