ID,Height,timestamp,Type,From,To,Amount,Fee
15895349288223334716,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VRVJ-DUWA-GWMF-DFMM4,1e-07,1.0
1511106856435916032,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VRVJ-DUWA-GWMF-DFMM4,1e-07,1.0
10141487067614954287,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,2.0,1.0001
18271097196731553351,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,1.0,1.0
11572711375925936427,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,1.0,3.0
14757032893990265496,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,2.0,2.0
15803423351918853791,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,3.0,3.0
14299625916733378757,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,3.0,1.0
5561357005805747476,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,3.0,3.0
8486658325721592070,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,20.0,1.0
5941983238600229031,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,2.0,1.0
1054774891183646319,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,5.0,2.0
5549611497007865200,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,6.0,5.0
5497661587828781871,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,5.0,5.0
11839399672636957463,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,12.0,2.0
13611988449361119119,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,2.0,2.0
1617353625756484529,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,2.0,2.0
6210082732580457117,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,4.0,4.0
16525029491244301269,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRVJ-DUWA-GWMF-DFMM4,2.0,1.0
16397974163696822187,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,2.0,1.0
2221227401717772365,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,2.0,1.0
7046277762184917227,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,2.0,1.0
7808721372182360696,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,5.0,2.0
15656284861903331140,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,5.0,2.0
14842631141385682209,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,11.0,2.0
14636031439032829215,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,14.0,2.0
8679593880724807032,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,8.0,2.0
7883407100102217178,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,10.0,2.0
11120679856054338766,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,2.0,2.0
3097684304782293531,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,3.0,2.0
5023438962677444636,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,10.0,6.0
4541972081526308278,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,6.0,6.0
16638954466486187437,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,5.0,1.0
622429910287996993,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,5.0,1.0
7825951561681856237,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,12.0,1.0
2123210954617276472,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,7.0,3.0
13873735939249730367,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,10.0,3.0
7496077149196853590,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,10.0,3.0
16043146026953589967,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,20.0,1.0
5563218540180770986,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRVJ-DUWA-GWMF-DFMM4,10.0,1.0
15277300760389778618,325441,2017-02-07 05:25:19,Ordinary Payment,S-VRVJ-DUWA-GWMF-DFMM4,S-PCE4-XL2W-CBDF-7DSXL,12.0,1.0
12607846049459630657,325440,2017-02-07 05:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRVJ-DUWA-GWMF-DFMM4,5.0,1.0
5573803407019531715,325440,2017-02-07 05:19:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VRVJ-DUWA-GWMF-DFMM4,3.0,1.0
13079200340882781674,325439,2017-02-07 05:11:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VRVJ-DUWA-GWMF-DFMM4,5.0,1.0
