ID,Height,timestamp,Type,From,To,Amount,Fee
17650784323976682584,779804,2020-08-01 11:27:52,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-4Y3L-HTP3-9HX5-2QU9P,9.559,0.05145
10271685361908052459,742537,2020-04-19 12:04:34,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-EV54-FCMB-3ELU-25XVP,4.0,0.05145
6509115314186470126,742411,2020-04-19 03:47:38,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-SB7B-LUN5-UB58-4DW2E,11.0,0.0441
6308989304692596792,740068,2020-04-12 14:33:10,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-BXXX-S4K9-SY5X-EAWFF,1.0,0.05145
10899799671341270533,738716,2020-04-08 19:43:50,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-SB7B-LUN5-UB58-4DW2E,2.0,0.05145
3154665986891746573,738030,2020-04-06 21:21:58,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-T299-MVP5-FA53-7K8W7,1.0,0.02205
2066196477425393279,736486,2020-04-02 13:57:18,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-3H2H-8SHS-7DVR-DZYY7,1.0,0.03675
9459848072907531100,735494,2020-03-30 19:22:05,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-SB7B-LUN5-UB58-4DW2E,2.0,0.0294
9447998844911964382,731758,2020-03-20 08:46:57,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-DENG-7TBW-6DD6-DG743,2.0,0.0147
15956036249838778839,731177,2020-03-18 17:26:39,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-SB7B-LUN5-UB58-4DW2E,2.0,0.0441
15213585967327732096,730935,2020-03-18 01:07:19,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-5P9F-FM9J-WXQQ-EDK6K,11.0,0.0588
10926594061977660467,729303,2020-03-13 11:53:12,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-SB7B-LUN5-UB58-4DW2E,4.0,0.05145
10793760100921666091,727945,2020-03-09 16:57:07,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-SB7B-LUN5-UB58-4DW2E,5.0,0.05145
2549451658557752693,727400,2020-03-08 04:13:24,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-PTZD-MNWD-8K26-E4AJ2,2.0,0.0147
8839574983160824072,727212,2020-03-07 15:47:35,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-SB7B-LUN5-UB58-4DW2E,2.0,0.0147
14218949470451990535,722495,2020-02-23 10:11:03,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-SB7B-LUN5-UB58-4DW2E,2.0,0.0294
10452441367375767049,719427,2020-02-14 20:30:10,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-2FJT-A687-Z8SF-BTZDB,3.0,0.0147
3215928237842493803,719262,2020-02-14 09:33:04,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-SB7B-LUN5-UB58-4DW2E,1.0,0.02205
1301619813289477074,719147,2020-02-14 02:06:12,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-XBTP-KPTF-LZDA-G5ZW9,3.0,0.0147
4904104065153790583,719120,2020-02-14 00:09:05,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-TPFY-Y2HX-L3R2-5EV9S,11.0,0.0147
15272237725055468695,718649,2020-02-12 16:31:14,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-SB7B-LUN5-UB58-4DW2E,7.0,0.00735
8080720716217163561,718460,2020-02-12 04:05:11,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-SB7B-LUN5-UB58-4DW2E,7.0,0.0147
11563834680212237774,717839,2020-02-10 09:59:49,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-SB7B-LUN5-UB58-4DW2E,2.0,0.02205
11417475353812995792,717268,2020-02-08 19:27:30,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-SEA3-CVGC-X6XJ-9T8G6,13.0,0.02205
16001948678227560191,717162,2020-02-08 12:32:55,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-SB7B-LUN5-UB58-4DW2E,7.0,0.0441
14328890523588999917,716550,2020-02-06 19:11:10,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-SB7B-LUN5-UB58-4DW2E,1.0,0.05145
11489229293351402450,716105,2020-02-05 13:02:53,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-MAAJ-FE89-EFJ8-ET234,9.0,0.0294
10832666939388621818,714901,2020-02-02 04:46:21,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-SB7B-LUN5-UB58-4DW2E,3.0,0.0147
13381912543275990598,713697,2020-01-29 19:25:55,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-VCR5-VYC2-AP4Q-DZX6Z,6.0,0.00735
13347345480923920351,713528,2020-01-29 08:25:04,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-SB7B-LUN5-UB58-4DW2E,1.0,0.0441
9795637175021251888,712901,2020-01-27 14:07:48,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-SQJ3-4G5H-7X29-8B575,4.0,0.03675
4439192301477640234,712212,2020-01-25 15:51:37,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-SB7B-LUN5-UB58-4DW2E,3.0,0.0147
5541567873116090128,712077,2020-01-25 06:55:50,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-SB7B-LUN5-UB58-4DW2E,5.0,0.03675
1821610256642061259,711229,2020-01-22 21:46:43,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-SB7B-LUN5-UB58-4DW2E,2.0,0.02205
10790502052475032485,710977,2020-01-22 05:06:45,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-SB7B-LUN5-UB58-4DW2E,2.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SB7B-LUN5-UB58-4DW2E,10.0,0.0588
