ID,Height,timestamp,Type,From,To,Amount,Fee
17750782318438040650,779959,2020-08-01 21:49:16,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-4Y3L-HTP3-9HX5-2QU9P,8.36055,0.06615
15851747030750792244,742036,2020-04-18 02:36:38,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-CJ67-GZF9-UQU5-FJR7M,7.0,0.0294
12213811084162261812,737686,2020-04-05 22:18:59,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-BZNR-4FZY-3WR6-9CMJJ,1.0,0.03675
11543018573006542296,737683,2020-04-05 21:56:24,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-J7NF-45T3-DSKH-CMKT5,2.0,0.0588
12182476094641435890,736270,2020-04-01 23:16:13,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-5WZT-D663-Q8UQ-9FYWE,1.0,0.0588
4716289182724403746,736065,2020-04-01 09:44:17,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-CJ67-GZF9-UQU5-FJR7M,3.0,0.03675
5163381993764094054,735121,2020-03-29 18:36:39,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-ZQY7-P3E5-TQ3D-BQ2YE,1.0,0.0588
17840833997777947038,735015,2020-03-29 10:51:57,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-CJ67-GZF9-UQU5-FJR7M,1.0,0.0441
3384475077686430837,734999,2020-03-29 09:56:33,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-J6M8-6E4L-CVKJ-BPUU9,3.0,0.00735
16142327975600680723,734938,2020-03-29 06:23:32,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-DGLP-4CC5-D6WU-7MFNZ,4.0,0.0588
9545969514887102653,733184,2020-03-24 08:17:06,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-X2P7-LSR6-EG36-DCAYG,8.0,0.03675
3012345624208512559,730537,2020-03-16 22:39:10,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-CJ67-GZF9-UQU5-FJR7M,15.0,0.0441
9533914305928550702,730283,2020-03-16 05:47:56,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-M8JE-UR8U-KPGD-3MYGR,3.0,0.02205
6469757593543271664,730259,2020-03-16 04:00:35,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-EG64-V7EZ-V3F8-2XLGC,14.0,0.0147
16195939570293207937,728474,2020-03-11 04:44:10,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-CJ67-GZF9-UQU5-FJR7M,2.0,0.0294
223473443929448851,728366,2020-03-10 20:50:43,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-CJ67-GZF9-UQU5-FJR7M,4.0,0.00735
17642534106984033959,727444,2020-03-08 07:07:38,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-CJ67-GZF9-UQU5-FJR7M,12.0,0.05145
14224718270647526732,727281,2020-03-07 20:08:56,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-TQCS-G4JN-8JTX-C5AKJ,1.0,0.0147
6199437835992291889,725077,2020-03-01 15:45:25,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-CJ67-GZF9-UQU5-FJR7M,1.0,0.0294
12738527711007638286,722893,2020-02-24 13:05:08,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-7HGU-UPZK-LPNV-74KH4,1.0,0.03675
15559416403063600336,721768,2020-02-21 10:01:53,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-YBFM-K8QH-X4EF-DNQSY,13.0,0.0294
15945482874987149338,720602,2020-02-18 03:38:54,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-CJ67-GZF9-UQU5-FJR7M,3.0,0.0441
7986621556669351119,720543,2020-02-17 23:37:41,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-CJ67-GZF9-UQU5-FJR7M,9.0,0.00735
7952128576003822773,720187,2020-02-16 23:42:22,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-CJ67-GZF9-UQU5-FJR7M,1.0,0.0441
8661166809981900257,719817,2020-02-15 22:59:00,Ordinary Payment,S-BRNA-B6X5-RG9T-6XSUA,S-CJ67-GZF9-UQU5-FJR7M,1.0,0.03675
10917567033395153776,718719,2020-02-12 21:04:10,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.03675
7926714163596131814,718406,2020-02-11 23:56:33,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-GMNC-B8ZN-QJ9S-C3DCC,3.0,0.0441
10672981032281648772,714944,2020-02-02 07:09:25,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-CJ67-GZF9-UQU5-FJR7M,4.0,0.00735
5798825715190070485,713120,2020-01-28 05:15:35,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-MGV4-26L3-K2CL-DRFDS,1.0,0.02205
7346047504976259797,713101,2020-01-28 03:45:35,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-NMYA-NYG4-7GEJ-9M6EG,14.0,0.03675
9564050468968816076,713093,2020-01-28 03:18:51,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-CJ67-GZF9-UQU5-FJR7M,7.0,0.00735
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CJ67-GZF9-UQU5-FJR7M,10.0,0.0735
