ID,Height,timestamp,Type,From,To,Amount,Fee
1345984367040448519,780365,2020-08-03 00:48:27,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.00735
114623108947076974,741855,2020-04-17 14:22:10,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-C7LZ-P3SB-ZEAR-3ZRFA,1.0,0.0294
16006357460784688641,741357,2020-04-16 05:11:01,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-9JWE-MKB8-WZCQ-6BC76,1.0,0.0294
11491284181515747220,740786,2020-04-14 14:52:55,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-BB95-77YF-HESB-DWPQT,2.0,0.0294
1631108166465460660,740522,2020-04-13 21:11:05,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-UGUM-DCN9-5DDX-2K6XB,1.0,0.0441
13221208682814472457,740206,2020-04-12 23:38:37,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-GETR-97EP-HQZ3-GBZXT,17.0,0.0441
18372491535160731998,739895,2020-04-12 02:47:35,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-C7LZ-P3SB-ZEAR-3ZRFA,14.0,0.0294
2519725269082882962,739551,2020-04-11 03:52:02,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-ZFEM-MLSS-XQC8-8KAC2,5.0,0.03675
4638400708941895277,739460,2020-04-10 21:22:53,Ordinary Payment,S-4CEV-EKML-4M7P-2SK84,S-C7LZ-P3SB-ZEAR-3ZRFA,1.0,0.0588
3673736205065080417,739247,2020-04-10 07:24:54,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-C7LZ-P3SB-ZEAR-3ZRFA,11.0,0.0294
11217690087038976711,733227,2020-03-24 11:25:56,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-YF26-SPEB-52QA-CRXXZ,1.0,0.05145
15735300946966593894,732263,2020-03-21 18:47:05,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-A9UL-MMRN-FFZX-GTMGG,3.0,0.0294
825964369130577085,731206,2020-03-18 19:37:45,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-KQ38-3AR5-UNCH-6NRTS,1.0,0.0588
12675633562119232482,731008,2020-03-18 06:25:12,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-C7LZ-P3SB-ZEAR-3ZRFA,2.0,0.00735
16691592427201932575,730750,2020-03-17 13:07:04,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-C7LZ-P3SB-ZEAR-3ZRFA,3.0,0.0588
9432194527651440211,725909,2020-03-04 00:03:41,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-YBZG-36UA-PY5R-H8LVZ,1.0,0.05145
17237606752927007583,725411,2020-03-02 14:36:16,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-C7LZ-P3SB-ZEAR-3ZRFA,1.0,0.0441
7845976693670248269,725338,2020-03-02 09:21:12,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-EA64-WTCY-7653-E7DP6,1.0,0.0441
12086394214112642431,724940,2020-03-01 06:55:48,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-LZHS-UB8D-52L6-HL4BD,4.0,0.05145
2588800947921834656,724016,2020-02-27 16:43:37,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-C7LZ-P3SB-ZEAR-3ZRFA,3.0,0.03675
12432848146757832916,723539,2020-02-26 08:49:20,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-C7LZ-P3SB-ZEAR-3ZRFA,1.0,0.03675
12839001047278362923,723390,2020-02-25 22:33:51,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-5UAH-64MY-24WE-563A2,2.0,0.03675
5874865003495856812,723043,2020-02-24 23:34:13,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-BYVZ-WCQ5-W2AJ-GPP9G,1.0,0.0294
6075765044132095796,722910,2020-02-24 14:24:43,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-XDS9-455W-S522-GV6M3,1.0,0.0147
2112834272867071071,722238,2020-02-22 17:27:02,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-52X5-CC5B-7Z2T-A58JU,2.0,0.05145
640881449737942955,721598,2020-02-20 22:53:37,Ordinary Payment,S-YZ3H-KERQ-488J-23ZV2,S-C7LZ-P3SB-ZEAR-3ZRFA,5.0,0.03675
12865035756443589584,721206,2020-02-19 20:29:02,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-6MF9-265C-8AZU-38WPY,5.0,0.02205
4330106270494045821,720473,2020-02-17 18:54:29,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-C7LZ-P3SB-ZEAR-3ZRFA,6.0,0.0588
2010956558422205685,720379,2020-02-17 12:29:09,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-C7LZ-P3SB-ZEAR-3ZRFA,1.0,0.02205
2211226558024724415,719854,2020-02-16 01:08:26,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-XNZN-MPHN-J53J-DVVYS,2.0,0.0294
8378477733716784396,716724,2020-02-07 06:47:25,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-ZC4N-D3Z8-KVGM-BCA2E,9.0,0.05145
2661347078346099188,716279,2020-02-06 01:02:17,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-C7LZ-P3SB-ZEAR-3ZRFA,11.0,0.0294
18443743512520615914,715695,2020-02-04 09:44:39,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-T337-EFXM-J76G-EAM5B,8.0,0.00735
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C7LZ-P3SB-ZEAR-3ZRFA,10.0,0.06615
