ID,Height,timestamp,Type,From,To,Amount,Fee
10989995737157829734,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HLQE-TLNE-UBF2-H777L,0.0,1.0
17912484661071863334,484539,2018-04-28 14:27:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HLQE-TLNE-UBF2-H777L,0.0,1.0
17373397352625188618,394217,2017-08-18 22:57:33,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-HLQE-TLNE-UBF2-H777L,0.0,1.0
15485398560645582948,394205,2017-08-18 22:05:24,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-HLQE-TLNE-UBF2-H777L,0.0,1.0
1660135204934928062,392687,2017-08-14 16:21:17,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9908470998888806789,392635,2017-08-14 12:44:15,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10114581643705236893,392625,2017-08-14 12:18:13,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8736823875083156620,392620,2017-08-14 12:05:26,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7523673875648948678,392585,2017-08-14 09:40:05,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13473315486280384389,390909,2017-08-09 16:47:58,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-HLQE-TLNE-UBF2-H777L,0.0,1.0
2335773669617570665,390904,2017-08-09 16:35:40,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-HLQE-TLNE-UBF2-H777L,0.0,1.0
3530463878427229091,390898,2017-08-09 16:06:38,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6554618609060904248,390893,2017-08-09 15:38:01,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16709320660552428152,390777,2017-08-09 08:09:21,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3249321851525743677,390772,2017-08-09 07:58:17,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11211217854066953194,389499,2017-08-05 18:17:42,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-HLQE-TLNE-UBF2-H777L,0.0,1.0
2172809160181604232,389494,2017-08-05 17:52:30,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-HLQE-TLNE-UBF2-H777L,0.0,1.0
5945717270153061395,389489,2017-08-05 17:36:06,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-HLQE-TLNE-UBF2-H777L,0.0,1.0
5600322631448821943,389484,2017-08-05 17:21:01,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-HLQE-TLNE-UBF2-H777L,0.0,1.0
6599305512229413451,389479,2017-08-05 16:43:48,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-HLQE-TLNE-UBF2-H777L,0.0,1.0
6375524192863027543,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-HLQE-TLNE-UBF2-H777L,0.0,1.0
9879837571261065800,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-HLQE-TLNE-UBF2-H777L,0.0,1.0
12345199145479269393,380487,2017-07-11 03:07:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HLQE-TLNE-UBF2-H777L,250.14,1.0
8969870663628259674,378867,2017-07-06 14:21:13,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6582207202525740658,378485,2017-07-05 12:36:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HLQE-TLNE-UBF2-H777L,816.96999999,1.0
7124375778445771482,378418,2017-07-05 08:17:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HLQE-TLNE-UBF2-H777L,250.39,1.0
8236406963873191515,375310,2017-06-26 15:51:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HLQE-TLNE-UBF2-H777L,252.28,1.0
6171813020410177987,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLQE-TLNE-UBF2-H777L,4.46340282,1.0
10970859892868925463,373452,2017-06-21 11:29:20,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13177557071554741139,373259,2017-06-20 22:15:07,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11172192111577196751,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLQE-TLNE-UBF2-H777L,99.20831516,1.0
15412283759536153558,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLQE-TLNE-UBF2-H777L,55.22395297,1.0
11442800633251447895,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLQE-TLNE-UBF2-H777L,36.84081332,1.0
6293908734919184294,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLQE-TLNE-UBF2-H777L,21.84681762,1.0
233201055556881274,371694,2017-06-16 13:55:23,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3935820042383545008,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLQE-TLNE-UBF2-H777L,50.73988583,1.0
11274389360162471382,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLQE-TLNE-UBF2-H777L,15.59597155,1.0
2293650430616864599,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLQE-TLNE-UBF2-H777L,48.497225,1.0
8092611003782192623,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLQE-TLNE-UBF2-H777L,33.38427031,1.0
10005425510878662253,369983,2017-06-11 18:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLQE-TLNE-UBF2-H777L,19.54587215,1.0
1022557845693675960,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLQE-TLNE-UBF2-H777L,3.4331602,1.0
716218222920406943,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HLQE-TLNE-UBF2-H777L,0.62455928,1.0
16583209875792201817,369215,2017-06-09 15:24:48,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5889662087224467120,369152,2017-06-09 11:16:29,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
309275793817724235,368833,2017-06-08 13:50:33,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18389899733440979626,368062,2017-06-06 09:55:31,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1206841356892321051,368055,2017-06-06 09:27:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HLQE-TLNE-UBF2-H777L,0.00189998,1.0
9914489017151141128,367729,2017-06-05 11:36:26,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6538511189064116297,367697,2017-06-05 09:16:14,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
108993090447695981,367693,2017-06-05 08:57:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HLQE-TLNE-UBF2-H777L,11.0,1.0
9257710327957301756,367692,2017-06-05 08:53:55,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6033744955215899097,367678,2017-06-05 08:12:04,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16322888109217375113,367673,2017-06-05 08:02:08,Reward Recipient Assignment,S-HLQE-TLNE-UBF2-H777L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4924119191521068514,367667,2017-06-05 07:45:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HLQE-TLNE-UBF2-H777L,4.0,1.0
7660303049076921118,367522,2017-06-04 21:53:02,Ordinary Payment,S-HLQE-TLNE-UBF2-H777L,S-WJNK-GP4J-JEYM-5L99D,4.0,1.0
15319411870821817382,367521,2017-06-04 21:41:20,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-HLQE-TLNE-UBF2-H777L,5.0,1.0
