ID,Height,timestamp,Type,From,To,Amount,Fee
4765398328437272439,779723,2020-08-01 05:57:34,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-4Y3L-HTP3-9HX5-2QU9P,2.34585,0.0294
7698195039563409226,742566,2020-04-19 14:09:01,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-7AQV-RB87-GWKR-7VPLD,6.0,0.03675
4050653299174363467,742322,2020-04-18 21:46:49,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-G2RA-VKJZ-ZWRH-DVX48,1.0,0.0441
8138453845573143663,742308,2020-04-18 20:42:28,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-GMMS-3C3M-Z8N7-F9PND,8.0,0.03675
8510463326717883196,741798,2020-04-17 10:50:55,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-HVTR-3EMZ-LDBY-DU2CU,2.0,0.05145
18089659615970212853,741650,2020-04-17 01:01:57,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-GMMS-3C3M-Z8N7-F9PND,2.0,0.0588
17400286623643888136,741447,2020-04-16 10:55:15,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-7T6J-Y25Q-95BW-86ALK,4.0,0.0441
7228719622413170814,738367,2020-04-07 20:10:14,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-GMMS-3C3M-Z8N7-F9PND,2.0,0.03675
1021729595049345583,736581,2020-04-02 20:24:42,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-VU9B-MYFW-FSQU-6Y8EZ,4.0,0.05145
5073905963852258551,734576,2020-03-28 06:09:37,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-9FXG-8FQ8-QRVX-7D9XA,2.0,0.05145
10014273034643011607,734259,2020-03-27 08:07:34,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-XKNU-9S2H-SAGK-3M4SZ,2.0,0.02205
1463999551735386977,732048,2020-03-21 04:11:14,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-GMMS-3C3M-Z8N7-F9PND,1.0,0.05145
11327180900287073839,730011,2020-03-15 11:35:50,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-GMMS-3C3M-Z8N7-F9PND,7.0,0.0441
3049909223984629302,729108,2020-03-12 22:57:19,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-S657-K38V-XMZX-3SA76,9.0,0.0441
4704327063284679741,728479,2020-03-11 04:59:24,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-GMMS-3C3M-Z8N7-F9PND,5.0,0.02205
5064538561177690375,726993,2020-03-07 01:05:25,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-GMMS-3C3M-Z8N7-F9PND,1.0,0.02205
1386849464465533523,725819,2020-03-03 17:56:16,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-GMMS-3C3M-Z8N7-F9PND,5.0,0.0147
8839518322740474009,724524,2020-02-29 03:14:32,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-GYNX-MKCZ-LT77-FDUP7,1.0,0.0294
16983584385475435103,723447,2020-02-26 03:09:55,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-GMMS-3C3M-Z8N7-F9PND,1.0,0.05145
16374939986395278378,720755,2020-02-18 13:47:23,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-4PXN-NF7Y-LWQK-CDRRG,2.0,0.0294
9443973195122037448,720501,2020-02-17 20:38:13,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-GMMS-3C3M-Z8N7-F9PND,1.0,0.0294
9607690694714481269,720339,2020-02-17 10:04:37,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-W425-T5NY-Y2R5-4V7CL,2.0,0.0294
11918628720067752548,720242,2020-02-17 03:27:20,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-GMMS-3C3M-Z8N7-F9PND,2.0,0.0588
6269938795681801901,719826,2020-02-15 23:39:01,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-3MCS-H2SG-SYSN-C6JPZ,16.0,0.0294
16707924598703600004,718295,2020-02-11 16:54:22,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-GMMS-3C3M-Z8N7-F9PND,7.0,0.0294
9038348411075331156,716789,2020-02-07 11:17:14,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-MM3M-U38W-9MPD-CK6NE,17.0,0.02205
4607114683491477655,716716,2020-02-07 06:34:59,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-GMMS-3C3M-Z8N7-F9PND,4.0,0.05145
3443157470202332625,715682,2020-02-04 09:02:28,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-GMMS-3C3M-Z8N7-F9PND,10.0,0.03675
10918644625996668261,715405,2020-02-03 14:29:57,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-GMMS-3C3M-Z8N7-F9PND,4.0,0.0294
11295499545885435871,715210,2020-02-03 01:28:25,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-DJ9N-QW7M-E39R-EDTTX,1.0,0.05145
16195205424682644041,715120,2020-02-02 19:13:23,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-GMMS-3C3M-Z8N7-F9PND,9.0,0.0588
156244647365051146,714736,2020-02-01 17:32:51,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-VSVH-E3SA-7ZT3-F2Y83,5.0,0.0294
7435225203473526867,714648,2020-02-01 11:08:18,Ordinary Payment,S-4VC3-TMRV-6ME9-9XUX3,S-GMMS-3C3M-Z8N7-F9PND,3.0,0.0441
8010728364810184406,714108,2020-01-30 23:37:06,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-9AY9-NZAA-WR85-E3HLK,7.0,0.0588
4698302063700609796,713250,2020-01-28 13:57:27,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-GMMS-3C3M-Z8N7-F9PND,2.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GMMS-3C3M-Z8N7-F9PND,10.0,0.03675
