ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6NBH-GJ42-CCDG-6ER6K,1e-08,0.3528
15978849214671309794,383170,2017-07-18 14:34:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,0.26115277,1.0
9450980824373203209,382855,2017-07-17 17:46:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,1.67249692,1.0
16944222624487977735,382553,2017-07-16 21:44:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,9.0308764,1.0
4089476126908124657,381885,2017-07-15 01:11:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,17.97023045,1.0
4307737412275685890,381426,2017-07-13 18:16:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,15.93407587,1.0
17472726155404591235,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,21.14123596,1.0
3237996659278945116,380849,2017-07-12 03:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,5.50086551,1.0
11841920122839585888,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,1.77582001,1.0
3020395663426771704,380284,2017-07-10 13:22:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,5.03083534,1.0
2094858904550774947,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,8.26873543,1.0
15883908132002624588,379714,2017-07-08 23:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,12.13682919,1.0
10257837338883028162,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,9.61614091,1.0
153383153157057768,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,1.57002352,1.0
5202573701645174858,378837,2017-07-06 12:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,34.19849021,1.0
9917031545657306312,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,7.07020927,1.0
15220467406996043934,378250,2017-07-04 21:19:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,3.14474481,1.0
6101568958546345542,377950,2017-07-04 00:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,2.06893174,1.0
16100077912923020562,377666,2017-07-03 05:54:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,5.76814535,1.0
12628338476067776107,377374,2017-07-02 10:25:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,9.09143759,1.0
14366697214388623096,377085,2017-07-01 15:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6NBH-GJ42-CCDG-6ER6K,4.27352208,1.0
1258130251825886996,376521,2017-06-30 01:25:22,Reward Recipient Assignment,S-6NBH-GJ42-CCDG-6ER6K,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17032359045922870410,376520,2017-06-30 01:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NBH-GJ42-CCDG-6ER6K,1.0,1.0
