ID,Height,timestamp,Type,From,To,Amount,Fee
12388957842625765135,780519,2020-08-03 10:59:11,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.0588
5871484739993000498,741765,2020-04-17 08:26:45,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-GHAJ-74F8-DSDX-4H7MQ,9.0,0.0588
6661545560634398522,741275,2020-04-15 23:52:53,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.03675
5968435507627157918,740115,2020-04-12 17:41:41,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.05145
425723592868153294,739695,2020-04-11 13:19:45,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-A3SA-6XUK-3RG6-84GCR,2.0,0.0588
8365275175635140256,739399,2020-04-10 17:24:16,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.03675
13046432511064449959,737993,2020-04-06 18:56:58,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-98WW-F32Q-AFKC-3BEXJ,2.0,0.05145
2766528172326900649,737800,2020-04-06 06:02:07,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.0294
14263317729614025421,737102,2020-04-04 07:20:30,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-98WW-F32Q-AFKC-3BEXJ,3.0,0.00735
16920493471383934006,737086,2020-04-04 06:11:40,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.05145
18421985123911953188,737028,2020-04-04 02:23:25,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.03675
12068753246188527453,735967,2020-04-01 03:14:44,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-TPBG-RK24-LTGC-B8HSE,1.0,0.0294
9830916341102760161,735267,2020-03-30 04:21:08,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-6CQ5-HCSS-UZNE-E7BA4,2.0,0.0588
6659412077032542098,735129,2020-03-29 18:49:55,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.00735
8719687072671261698,734253,2020-03-27 07:49:36,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.0147
9400777700499132123,734135,2020-03-27 00:08:44,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-BXWU-MEYH-D2TS-46EKL,6.0,0.02205
228403014936251964,734103,2020-03-26 22:00:44,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-98WW-F32Q-AFKC-3BEXJ,9.0,0.03675
15682443984225928337,726828,2020-03-06 13:41:51,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-L6LT-HPJ3-U49W-H6UAP,2.0,0.02205
7176981801462940186,726594,2020-03-05 21:53:25,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.03675
12980776876200296458,725784,2020-03-03 15:30:07,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.0441
13908335923986429069,724674,2020-02-29 13:07:29,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-UMQJ-4JFS-7X5C-8HW4E,3.0,0.0294
14881719229182712321,722191,2020-02-22 14:04:00,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-VVJU-HA49-7RUC-BGTQB,1.0,0.02205
4827287614124616150,721286,2020-02-20 01:48:12,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.0147
4746895605805137689,719791,2020-02-15 21:07:50,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-98WW-F32Q-AFKC-3BEXJ,3.0,0.0294
1603565364374834376,719473,2020-02-14 23:49:22,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-CQA3-STVH-YZCP-E2XFX,5.0,0.02205
650711819386901368,718841,2020-02-13 05:13:54,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-98WW-F32Q-AFKC-3BEXJ,5.0,0.0588
13692109157540644384,718366,2020-02-11 21:18:50,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-8L7N-E9LL-LC9B-APAAT,1.0,0.02205
1430274808773655731,717724,2020-02-10 02:21:39,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-VEKK-WQ4D-FXSL-6P2Y9,2.0,0.0294
12889556236497331118,717379,2020-02-09 03:16:13,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.0588
3192322956934111799,716963,2020-02-07 23:04:06,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-98WW-F32Q-AFKC-3BEXJ,2.0,0.03675
252449703355276809,713998,2020-01-30 15:51:31,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-H3W6-T72T-XXZ6-6RF9Y,8.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-98WW-F32Q-AFKC-3BEXJ,10.0,0.08085
