ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V4ZD-A2NN-4CQP-4343F,1e-08,0.1176
1202968435988611292,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4ZD-A2NN-4CQP-4343F,0.0,1.0
102662375863829988,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4ZD-A2NN-4CQP-4343F,0.0,1.0
2648192207923265832,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4ZD-A2NN-4CQP-4343F,0.0,1.0
8301985283663487674,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4ZD-A2NN-4CQP-4343F,0.0,1.0
13589475481125073227,198006,2016-02-16 08:18:27,Ordinary Payment,S-V4ZD-A2NN-4CQP-4343F,S-EHY5-GRJU-6L6P-8C6FQ,10641.0,1.0
2040145603875214135,98093,2015-05-12 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,51.42015398,1.0
5893854751026193964,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,57.67004865,1.0
10425024006708313581,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,41.65867698,1.0
6382270658281897623,95571,2015-05-05 18:21:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,55.81614049,1.0
10685455611459884491,95325,2015-05-05 02:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,45.74682516,1.0
11977270899012382244,95280,2015-05-04 23:22:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,168.0548428,1.0
599318844229710116,94587,2015-05-03 00:41:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,38.71003674,1.0
10040501136460529675,94578,2015-05-03 00:15:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,153.41747406,1.0
9497477382471258635,94464,2015-05-02 16:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,34.68949466,1.0
2126601429787191359,94448,2015-05-02 15:28:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,210.5632551,1.0
15203987731825887242,92373,2015-04-26 20:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,55.32792176,1.0
8783815158987785490,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,84.50779508,1.0
1796224699922026553,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,62.23036798,1.0
1516862354660298529,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,24.51938663,1.0
10763683576618875531,85979,2015-04-08 23:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,26.1940706,1.0
13831679372063755039,85920,2015-04-08 19:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,156.91689099,1.0
9899971528050405602,85739,2015-04-08 06:37:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,35.61080388,1.0
5347298545317461249,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,110.11284346,1.0
2082884709575269788,84840,2015-04-05 18:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,302.72712491,1.0
12766329744718583191,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,134.32884177,1.0
182716498894650573,84247,2015-04-04 02:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,220.4836905,1.0
633962180458948508,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,30.11400216,1.0
16459841934560166714,83647,2015-04-02 10:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,69.66035412,1.0
17946876929157259092,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,84.19609392,1.0
6923057541138807733,83156,2015-04-01 01:17:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,54.03218575,1.0
2586279468696273529,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,62.68586757,1.0
10362136410638214531,82908,2015-03-31 08:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,33.97973708,1.0
2978761154365277748,82792,2015-03-31 00:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,31.46101039,1.0
13575479689130568441,82765,2015-03-30 23:30:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,185.69490378,1.0
223762828463200356,81305,2015-03-26 21:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,22.27850332,1.0
9925651989927324690,81000,2015-03-26 00:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,159.87335951,1.0
15884926074380625409,80938,2015-03-25 20:38:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,35.16013926,1.0
5697072034334585732,80689,2015-03-25 03:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,50.64466608,1.0
15377650250554545934,80567,2015-03-24 19:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,42.36442776,1.0
13069383049745077959,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,80.96585919,1.0
10677684764236383946,80321,2015-03-24 03:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,37.17173848,1.0
7923329329881154265,80073,2015-03-23 10:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,115.04796625,1.0
17045169161370448681,79384,2015-03-21 12:14:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,161.11035923,1.0
7642232623568617204,79093,2015-03-20 16:50:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,20.86940722,1.0
7531235756179203874,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,20.25858525,1.0
2278230010608640727,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,70.17321974,1.0
8904382061713149864,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,33.90622655,1.0
5987653666219350013,78476,2015-03-18 23:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,21.04977471,1.0
13536176474770460414,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,100.88431516,1.0
9388403938007841669,77737,2015-03-16 21:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,25.18985297,1.0
2304563109335607917,77615,2015-03-16 13:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,31.20164761,1.0
7522489301924215968,76512,2015-03-13 11:32:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,52.51467023,1.0
7595741895290810144,76429,2015-03-13 06:06:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,186.10899811,1.0
7657876882605137186,76261,2015-03-12 18:36:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,89.67089573,1.0
3127639417975000744,76018,2015-03-12 02:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,20.02510731,1.0
15365193219964486070,75894,2015-03-11 17:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,127.95352403,1.0
18100745867414151926,75405,2015-03-10 09:23:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,35.07763953,1.0
12108712820073629860,75278,2015-03-10 00:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,54.50962607,1.0
16557813683479816797,75157,2015-03-09 16:22:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,120.64514461,1.0
14295764439592665926,75035,2015-03-09 08:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,34.26738335,1.0
16097427202410893953,74910,2015-03-09 00:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,41.09480533,1.0
7571199119832870407,74668,2015-03-08 07:41:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,53.44253568,1.0
403577504987373097,74544,2015-03-07 23:36:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,66.2404275,1.0
6832091945273741982,74418,2015-03-07 15:14:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,21.15938158,1.0
8199269926831073274,74297,2015-03-07 07:12:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,84.53474976,1.0
10773781382220501171,73924,2015-03-06 06:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,82.3683275,1.0
1729354602142959027,73559,2015-03-05 05:20:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,96.42792769,1.0
4338477942825233869,73434,2015-03-04 21:20:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,21.62305018,1.0
6294930780437610737,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,22.48300025,1.0
2868082135850766981,73070,2015-03-03 20:31:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,141.74065138,1.0
17609747052073632397,72940,2015-03-03 12:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,30.78842842,1.0
5629143396661027846,72204,2015-03-01 10:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,20.87820925,1.0
15199396635625437937,72038,2015-03-01 00:10:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,191.90073481,1.0
18302966184461492220,71959,2015-02-28 18:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,51.47200473,1.0
4759944555217972406,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,24.83830557,1.0
4764958684355287463,71590,2015-02-27 17:31:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,35.32413632,1.0
1759574293689455273,71405,2015-02-27 05:22:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,281.26540649,1.0
548943369030080014,71345,2015-02-27 00:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,57.45321697,1.0
2044228302387541778,71220,2015-02-26 16:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,74.03206252,1.0
14747000797034010235,71099,2015-02-26 08:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,50.17350398,1.0
2820444401889675496,70860,2015-02-25 16:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,29.29399485,1.0
17801784304214203824,70604,2015-02-24 23:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,20.56921362,1.0
8483179059218254964,68893,2015-02-20 04:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,31.34760533,1.0
17832699321725542107,68761,2015-02-19 19:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,22.78959932,1.0
9697870546694064515,68514,2015-02-19 03:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,42.21452356,1.0
778301569663470409,68390,2015-02-18 19:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,34.72780404,1.0
4195101570843703443,68145,2015-02-18 02:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,26.40536671,1.0
8768743657968668664,68025,2015-02-17 18:28:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,34.25954967,1.0
10181179112266913239,66421,2015-02-13 06:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,22.94354089,1.0
9140976432594325170,66176,2015-02-12 14:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,24.22219554,1.0
3577869634371347870,66115,2015-02-12 10:31:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,167.11066759,1.0
10798210267121902066,65808,2015-02-11 13:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,20.04446581,1.0
9711124631959094624,65560,2015-02-10 21:06:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,54.92725858,1.0
8802686166314803461,65438,2015-02-10 12:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,49.16660447,1.0
15613155031541690899,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,23.27659506,1.0
13330106305527682323,65192,2015-02-09 20:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,47.18825467,1.0
17976647548347727101,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,23.40738399,1.0
17311597098893096674,64946,2015-02-09 03:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,20.68422323,1.0
2173681848915139782,64335,2015-02-07 10:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,55.56534125,1.0
2528084510844009595,61755,2015-01-31 05:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,24.49904415,1.0
11998474327626792243,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,46.7348724,1.0
8506603543231799009,60148,2015-01-26 17:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,106.27161583,1.0
11369048015843715512,56221,2015-01-15 18:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,36.81965598,1.0
13169369389585566292,55974,2015-01-15 02:15:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,42.25630011,1.0
9412577798427856054,55604,2015-01-14 01:12:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,42.95416409,1.0
14837822397512125946,55234,2015-01-13 00:26:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,24.70399206,1.0
424134280450470926,50854,2014-12-31 17:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,14.3811062,1.0
3910183756137409177,50799,2014-12-31 13:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,10.18563632,1.0
16146170264453354997,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,19.9552129,1.0
958822847633108284,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,12.80502959,1.0
13774846732053690447,50582,2014-12-30 23:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,22.01826829,1.0
2455121868709654262,50495,2014-12-30 17:44:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,33.0259238,1.0
1939485659720257748,50358,2014-12-30 08:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,48.6593715,1.0
936143248327324627,50340,2014-12-30 07:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,48.95952532,1.0
17113537596148256660,50137,2014-12-29 17:37:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,12.92893478,1.0
4789176818260481338,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,10.78926226,1.0
9753944731458615845,50076,2014-12-29 13:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,25.09995433,1.0
7406846079919094329,49950,2014-12-29 05:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,13.31958467,1.0
16891003619190971161,49916,2014-12-29 03:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,10.17705377,1.0
9999303867170379418,49892,2014-12-29 01:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,12.26564806,1.0
13416288009747106216,49864,2014-12-28 23:51:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,15.25163716,1.0
17448820743552491477,49789,2014-12-28 18:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,41.25800708,1.0
3066468184935750766,49661,2014-12-28 10:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,16.95065667,1.0
988397912574191555,49592,2014-12-28 05:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,28.68794399,1.0
13605646329451242536,49527,2014-12-28 00:56:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,10.5506422,1.0
13558183049432819462,49480,2014-12-27 21:58:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,31.97176437,1.0
4601176418687455295,49418,2014-12-27 17:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,25.53344601,1.0
11336344046596710174,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,36.84137657,1.0
11169472081349570893,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,41.11879142,1.0
11535970485547580118,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,48.52737053,1.0
5023452678970827746,48749,2014-12-25 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,15.10780171,1.0
4917995453609105375,48684,2014-12-25 16:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,32.22768183,1.0
9369216157327569201,48581,2014-12-25 09:03:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,37.14185735,1.0
2457522740069084957,48534,2014-12-25 05:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,16.7461193,1.0
14997116347441897646,48494,2014-12-25 02:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,13.94058572,1.0
16480999342287789040,48461,2014-12-25 01:02:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,10.83107922,1.0
7423201408335204046,48385,2014-12-24 19:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,38.09527297,1.0
16900531636848252013,48333,2014-12-24 16:15:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,16.40823214,1.0
3809966367345746542,48260,2014-12-24 11:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,12.94785181,1.0
5459168613111646537,48211,2014-12-24 07:50:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,14.30608604,1.0
791954863333818473,48154,2014-12-24 04:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,25.52465472,1.0
16187622694485916310,48061,2014-12-23 22:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,12.14255665,1.0
2682760774637122530,47976,2014-12-23 16:02:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,19.98292644,1.0
9086944822803548854,47943,2014-12-23 13:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,17.31149042,1.0
14772034825409851963,47876,2014-12-23 09:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,24.58220457,1.0
13775971466090148162,47808,2014-12-23 05:19:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,53.62526131,1.0
6873030348366562429,47708,2014-12-22 22:02:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,25.86942934,1.0
5053075661360614912,47545,2014-12-22 11:25:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,14.04109513,1.0
2669026581792623100,47502,2014-12-22 08:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,14.61323367,1.0
4389023860364796423,47453,2014-12-22 05:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,12.38729717,1.0
7611887963511098743,47419,2014-12-22 02:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,11.54324238,1.0
14494055131856701084,47369,2014-12-21 23:47:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,16.43354397,1.0
546716804193417307,47314,2014-12-21 19:45:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,11.13971718,1.0
16605417337014220950,47274,2014-12-21 16:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,18.27503717,1.0
856506600121141642,47250,2014-12-21 15:23:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,16.77347397,1.0
566617750757526930,47075,2014-12-21 04:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,25.12296408,1.0
15925599630269239655,47025,2014-12-21 00:14:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,46.77576627,1.0
5299079114372373692,46867,2014-12-20 13:40:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,10.54672346,1.0
1539529722867610369,46848,2014-12-20 12:20:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,15.30450538,1.0
6389269712699241725,46758,2014-12-20 06:21:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,11.48740856,1.0
13999330397706704796,46672,2014-12-20 00:41:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V4ZD-A2NN-4CQP-4343F,56.60963471,1.0
