ID,Height,timestamp,Type,From,To,Amount,Fee
8911580558257524868,710338,2020-01-20 10:23:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6SAU-EYU6-MDVL-GJH2R,0.0,0.03675
12315081218340585232,669297,2019-09-27 14:36:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6SAU-EYU6-MDVL-GJH2R,0.0,0.0147
15836659430052007093,669297,2019-09-27 14:36:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6SAU-EYU6-MDVL-GJH2R,0.0,0.00735
14522180544159467551,649939,2019-08-04 10:37:29,Ordinary Payment,S-6SAU-EYU6-MDVL-GJH2R,S-BCQH-824A-P2FC-DV8UG,1961.0,0.0147
6947709621307556601,649933,2019-08-04 10:21:17,Ordinary Payment,S-BCQH-824A-P2FC-DV8UG,S-6SAU-EYU6-MDVL-GJH2R,2.0,0.00735
10795563944674522276,649918,2019-08-04 09:31:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6SAU-EYU6-MDVL-GJH2R,829.0,0.0147
14601461003509722274,649917,2019-08-04 09:30:13,Ordinary Payment,S-6SAU-EYU6-MDVL-GJH2R,S-BCQH-824A-P2FC-DV8UG,3.0,0.00735
3023445061630587794,645549,2019-07-23 04:06:00,Ordinary Payment,S-6SAU-EYU6-MDVL-GJH2R,S-U7AM-6BU7-37QK-32N97,3.0,0.00735
4794716198272346793,643233,2019-07-16 17:00:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6SAU-EYU6-MDVL-GJH2R,150.70855498,0.0294
15488732600532876314,642829,2019-07-15 13:40:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-6SAU-EYU6-MDVL-GJH2R,79.0,0.1
5640471200194051684,641432,2019-07-11 15:49:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6SAU-EYU6-MDVL-GJH2R,101.06034878,1.5
11688891607597424009,640873,2019-07-10 02:19:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6SAU-EYU6-MDVL-GJH2R,100.30968558,1.5
11022045960752572481,640025,2019-07-07 17:30:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6SAU-EYU6-MDVL-GJH2R,100.83177673,1.5
7374547235604079463,639255,2019-07-05 13:48:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6SAU-EYU6-MDVL-GJH2R,100.62001706,1.5
5435376486187977112,638419,2019-07-03 05:39:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6SAU-EYU6-MDVL-GJH2R,100.28214836,1.5
2242948318338773813,637552,2019-06-30 18:49:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6SAU-EYU6-MDVL-GJH2R,100.08516491,1.5
15959513282472344915,636973,2019-06-29 04:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6SAU-EYU6-MDVL-GJH2R,102.26957277,1.5
13456359194661229199,636401,2019-06-27 13:48:34,Ordinary Payment,S-6SAU-EYU6-MDVL-GJH2R,S-X8SW-H38D-WP85-E27S3,1.0,0.00735
1417648923646662982,636380,2019-06-27 12:50:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6SAU-EYU6-MDVL-GJH2R,100.20387998,1.5
2719986763095030098,635534,2019-06-25 03:55:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6SAU-EYU6-MDVL-GJH2R,101.08303817,1.5
6698377343936446267,634649,2019-06-22 15:40:28,Reward Recipient Assignment,S-6SAU-EYU6-MDVL-GJH2R,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0147
2917751461187986652,634642,2019-06-22 15:12:19,Ordinary Payment,S-6SAU-EYU6-MDVL-GJH2R,S-MVDK-3N8E-CR5C-AVDUZ,0.888,0.00735
17781258697042613799,634640,2019-06-22 15:03:26,Account Update,S-6SAU-EYU6-MDVL-GJH2R,,0.0,0.00735
13444887946183327762,634636,2019-06-22 14:57:17,Ordinary Payment,S-MVDK-3N8E-CR5C-AVDUZ,S-6SAU-EYU6-MDVL-GJH2R,2.0,0.0294
