ID,Height,timestamp,Type,From,To,Amount,Fee
5493783569471329248,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UNGY-6WTR-DNN3-GFG6L,1e-07,1.0
12588078117207925331,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UNGY-6WTR-DNN3-GFG6L,1e-07,1.0
8331534906905141356,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,2.0,1.0001
8240143976373037720,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,1.0,1.0
9058172318596040611,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,1.0,3.0
18356746986366728496,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,2.0,2.0
10341577014381192524,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,3.0,3.0
7267004105784758001,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,3.0,1.0
7843157220674733915,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,3.0,3.0
16338081305035686509,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,20.0,1.0
15308472980249273700,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,2.0,1.0
13992463459473368698,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,5.0,2.0
3758343595161997986,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,6.0,5.0
9750353486119205109,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,5.0,5.0
6767148539264467270,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,12.0,2.0
11055058970586673738,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,2.0,2.0
5941553383293268042,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,2.0,2.0
8512380492954705493,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,4.0,4.0
8772856484964657888,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGY-6WTR-DNN3-GFG6L,2.0,1.0
9198561882190958660,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,2.0,1.0
15887126600378831902,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,2.0,1.0
1713334658068667659,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,2.0,1.0
1980704405017635911,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,5.0,2.0
6496323935730659107,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,5.0,2.0
16932542922465416618,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,11.0,2.0
10732948858774060974,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,14.0,2.0
4517440894473025211,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,8.0,2.0
10588859600360486423,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,10.0,2.0
13328571913662875047,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,2.0,2.0
2836766247978911971,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,3.0,2.0
12145491382022481198,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,10.0,6.0
15986664791611364258,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,6.0,6.0
5367805833543724728,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,5.0,1.0
1252410339452408325,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,5.0,1.0
16549539030970672898,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,12.0,1.0
10766639625375528327,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,7.0,3.0
10066310452125953265,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,10.0,3.0
15710147649401712150,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,10.0,3.0
10346441192018923307,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,20.0,1.0
4962004931454999839,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGY-6WTR-DNN3-GFG6L,10.0,1.0
5697205619767082939,325416,2017-02-07 03:34:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UNGY-6WTR-DNN3-GFG6L,3.0,1.0
