ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EF6C-ET25-698H-6Q9E3,4.39e-06,0.0735
8092500184460426162,607528,2019-04-07 20:05:00,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,4013.706,1.0
8616818817578834722,607518,2019-04-07 19:29:48,Ordinary Payment,S-L45D-JDTZ-9NEP-2MQCE,S-EF6C-ET25-698H-6Q9E3,4014.706,0.294
16278759154494314447,571738,2018-12-28 15:51:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EF6C-ET25-698H-6Q9E3,0.0,0.08
8348908514236768002,571737,2018-12-28 15:47:39,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,4798.706,1.0
13038624369933597746,571731,2018-12-28 15:20:58,Ordinary Payment,S-5X52-UAPP-DLNL-G8SBB,S-EF6C-ET25-698H-6Q9E3,4799.706,0.294
11245047112405898477,555025,2018-11-11 20:36:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EF6C-ET25-698H-6Q9E3,0.0,0.1323
14126504843937510088,555024,2018-11-11 20:34:38,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,449988.8,1.0
16282802284739394789,555019,2018-11-11 20:21:13,Ordinary Payment,S-CZM2-FYR7-54YR-56Q78,S-EF6C-ET25-698H-6Q9E3,49989.8,0.1
2122427923306576370,555019,2018-11-11 20:21:13,Ordinary Payment,S-CZM2-FYR7-54YR-56Q78,S-EF6C-ET25-698H-6Q9E3,400000.0,0.1
14857244063324007221,494891,2018-05-27 14:19:24,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,849997.0,1.0
16336770506796134427,494890,2018-05-27 13:50:30,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-EF6C-ET25-698H-6Q9E3,364998.0,1.0
2563950978491687662,494890,2018-05-27 13:50:30,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-EF6C-ET25-698H-6Q9E3,485000.0,1.0
7827642964830950557,493936,2018-05-24 21:34:08,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
7775192411822247144,493930,2018-05-24 21:04:34,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-EF6C-ET25-698H-6Q9E3,500000.0,1.0
18424525410014909036,492366,2018-05-20 12:26:05,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
16843551978255276906,492360,2018-05-20 12:11:51,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-EF6C-ET25-698H-6Q9E3,150000.0,1.0
5344680387301756020,482783,2018-04-23 16:26:16,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,149998.0,1.0
14026290546629577201,482774,2018-04-23 15:57:18,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-EF6C-ET25-698H-6Q9E3,149999.0,1.0
9068889845345927811,462072,2018-02-24 17:03:17,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,499362.0,1.0
15891791123391313334,462065,2018-02-24 16:31:54,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-EF6C-ET25-698H-6Q9E3,499363.0,1.0
4922292378554934615,460627,2018-02-20 16:47:54,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,429848.0,1.0
1915084161292500624,460617,2018-02-20 16:09:55,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-EF6C-ET25-698H-6Q9E3,429849.0,1.0
8562195625361114248,453824,2018-02-01 16:26:56,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,259999.0,1.0
932940109293898458,453820,2018-02-01 15:58:24,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-EF6C-ET25-698H-6Q9E3,260000.0,1.0
16247888190340176319,445963,2018-01-10 16:51:53,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,312385.0,1.0
17469492165976385581,445959,2018-01-10 16:17:55,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-EF6C-ET25-698H-6Q9E3,312386.0,1.0
18243584579255428954,444167,2018-01-05 16:02:10,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
11986558102179176172,444161,2018-01-05 15:38:41,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-EF6C-ET25-698H-6Q9E3,200000.0,1.0
11185800113536591549,443544,2018-01-03 22:06:08,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
3820248604795938324,443538,2018-01-03 21:43:31,Ordinary Payment,S-8ZAS-GT7T-UUTM-845N5,S-EF6C-ET25-698H-6Q9E3,70000.0,1.0
3800786273810412324,443421,2018-01-03 13:59:58,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,193469.0,1.0
11077564847953160330,443419,2018-01-03 13:56:45,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-EF6C-ET25-698H-6Q9E3,193470.0,1.0
7514824346850887380,443203,2018-01-02 23:13:59,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16828177954409020786,443196,2018-01-02 22:46:16,Ordinary Payment,S-8ZAS-GT7T-UUTM-845N5,S-EF6C-ET25-698H-6Q9E3,2.0,1.0
7551456093806044883,437455,2017-12-17 20:54:19,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-EF6C-ET25-698H-6Q9E3,1.0,1.0
9452334553193872225,437032,2017-12-16 16:43:22,Ordinary Payment,S-EF6C-ET25-698H-6Q9E3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1225641983777970550,437017,2017-12-16 15:45:57,Ordinary Payment,S-N7LZ-B9X5-2GNJ-ADWJ4,S-EF6C-ET25-698H-6Q9E3,10.0,1.0
