ID,Height,timestamp,Type,From,To,Amount,Fee
7419981642431705666,897635,2021-06-25 03:00:37,Add Commitment,S-4BT4-P7QG-PTSX-4Y3DZ,,0.0,0.00735
3092292111947421663,897616,2021-06-25 01:50:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-4BT4-P7QG-PTSX-4Y3DZ,0.02205,0.0147
2896588206113734412,897614,2021-06-25 01:42:39,Reward Recipient Assignment,S-4BT4-P7QG-PTSX-4Y3DZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
337908933729747080,897611,2021-06-25 01:29:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BT4-P7QG-PTSX-4Y3DZ,0.0147,0.0147
5683656375162991505,897328,2021-06-24 06:30:50,Add Commitment,S-4BT4-P7QG-PTSX-4Y3DZ,,0.0,0.00735
4086425316917964427,897327,2021-06-24 06:25:41,Reward Recipient Assignment,S-4BT4-P7QG-PTSX-4Y3DZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
10402881366474601272,897307,2021-06-24 05:05:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BT4-P7QG-PTSX-4Y3DZ,0.0147,0.0147
3374872235636382028,897269,2021-06-24 02:36:22,Add Commitment,S-4BT4-P7QG-PTSX-4Y3DZ,,0.0,0.00735
11767682678328496314,897249,2021-06-24 01:20:14,Reward Recipient Assignment,S-4BT4-P7QG-PTSX-4Y3DZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0147
1756986689987977866,897070,2021-06-23 13:15:02,Reward Recipient Assignment,S-4BT4-P7QG-PTSX-4Y3DZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.02205
2861453141634166665,897061,2021-06-23 12:39:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BT4-P7QG-PTSX-4Y3DZ,0.05,0.00735
