ID,Height,timestamp,Type,From,To,Amount,Fee
441285384179687494,557815,2018-11-19 16:34:39,Reward Recipient Assignment,S-RYQB-8HZ4-GD5X-BKYHG,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
12540924984469992302,549324,2018-10-26 21:52:59,Reward Recipient Assignment,S-RYQB-8HZ4-GD5X-BKYHG,S-RYQB-8HZ4-GD5X-BKYHG,0.0,0.1
12310834438868238560,549274,2018-10-26 18:09:23,Reward Recipient Assignment,S-RYQB-8HZ4-GD5X-BKYHG,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.1
11136938986297242674,549259,2018-10-26 17:27:02,Reward Recipient Assignment,S-RYQB-8HZ4-GD5X-BKYHG,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.1
7752399989948486294,549257,2018-10-26 17:23:30,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-RYQB-8HZ4-GD5X-BKYHG,2.0,0.1
17892871573772597083,548053,2018-10-23 08:51:41,Ordinary Payment,S-RYQB-8HZ4-GD5X-BKYHG,S-UPEW-ASD7-DLFG-FJE2D,103.16031465,1.0
18406957241173383842,547427,2018-10-21 14:37:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RYQB-8HZ4-GD5X-BKYHG,100.26031465,0.1
705349359378536420,545235,2018-10-15 11:11:42,Account Update,S-RYQB-8HZ4-GD5X-BKYHG,,0.0,1.0
16057174341228645517,545133,2018-10-15 04:36:43,Reward Recipient Assignment,S-RYQB-8HZ4-GD5X-BKYHG,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9535804785963628438,544883,2018-10-14 12:10:39,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-RYQB-8HZ4-GD5X-BKYHG,5.0,1.0
