ID,Height,timestamp,Type,From,To,Amount,Fee
3829165355900889723,345423,2017-04-04 02:03:22,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13106836275931322095,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,2.0,1.0001
9842757572253059909,335059,2017-03-06 03:05:29,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2119511335991903026,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,1.0,1.0
11803746067622531153,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,1.0,3.0
6934223062336260374,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,2.0,2.0
7100979594008793152,334701,2017-03-05 02:58:48,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7518199119110429260,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,3.0,3.0
16471674667845460604,334641,2017-03-04 22:31:43,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7536917536445220290,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,2.0,2.0
759187716393971365,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,2.0,2.0
1211373712867836827,334546,2017-03-04 16:20:53,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8671187525407336518,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,3.0,1.0
11481047593202866580,334374,2017-03-04 04:39:11,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8041786070502881202,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,3.0,3.0
7765284271644050202,334288,2017-03-03 22:58:42,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1929122047910606947,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,20.0,1.0
13544369041130069572,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,2.0,1.0
8397677397479322991,333582,2017-03-01 23:39:26,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13277976000219701226,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,5.0,2.0
2922112357933654507,332877,2017-02-28 00:02:47,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8882135682778622783,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,6.0,5.0
13772601463341008467,332520,2017-02-27 00:10:04,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11117162505202491072,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,5.0,5.0
4997975691667858852,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,2.0,2.0
13761939612941574451,331834,2017-02-25 02:35:33,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3359671221893569003,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,4.0,4.0
5451134237587779175,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMXA-5JKZ-NUNR-2AUPR,2.0,1.0
8288065917550824734,330301,2017-02-20 19:40:43,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3509239614298414558,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,10.0,2.0
5183985064865961881,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,2.0,2.0
6698445822970814110,329348,2017-02-18 03:16:00,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13865709711658520362,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,3.0,2.0
15167111224309853507,329276,2017-02-17 22:49:20,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12150411849762628102,329272,2017-02-17 22:35:41,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16231879739597101963,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,10.0,6.0
13978370813983955859,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,10.0,6.0
7583144756985538755,329177,2017-02-17 15:23:56,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17323738206683165424,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,6.0,6.0
14810821262118748591,328966,2017-02-17 02:09:33,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8577340933081691835,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,5.0,1.0
10603552313846381578,328592,2017-02-16 00:46:50,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7861962133114028299,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,5.0,1.0
11811599322611123733,328551,2017-02-15 22:03:53,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15387954883389220006,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,12.0,1.0
8204369016285771658,328499,2017-02-15 18:23:42,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9242020812490968474,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,7.0,3.0
14578351573106812054,328441,2017-02-15 14:39:01,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7225702964753394526,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,10.0,3.0
13964689346065908792,328201,2017-02-14 22:35:32,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1576829792807235223,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,10.0,3.0
2696668647868029211,328136,2017-02-14 18:28:54,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13619444309450567540,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,20.0,1.0
10096594570312863417,327854,2017-02-13 23:13:05,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1242026613707218493,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,10.0,1.0
13430960603034759389,327629,2017-02-13 08:21:02,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
543725921326980083,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,15.0,1.0
1810253646433495678,327431,2017-02-12 18:44:52,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4977300583096607868,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMXA-5JKZ-NUNR-2AUPR,10.0,1.0
624033610560012006,324680,2017-02-05 02:10:55,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
17836905427432976908,324675,2017-02-05 02:00:48,Ordinary Payment,S-ZG5K-FXDV-PXWE-6R8LH,S-DMXA-5JKZ-NUNR-2AUPR,17.0,1.0
13190399352993958686,310588,2016-12-27 16:44:00,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,1458.0,1.0
4688578216147098666,310582,2016-12-27 16:04:35,Ordinary Payment,S-ZG5K-FXDV-PXWE-6R8LH,S-DMXA-5JKZ-NUNR-2AUPR,1459.0,1.0
704382997683822376,309653,2016-12-25 02:14:55,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,3411.0,1.0
17214625739548096559,309645,2016-12-25 01:22:49,Ordinary Payment,S-ZG5K-FXDV-PXWE-6R8LH,S-DMXA-5JKZ-NUNR-2AUPR,3412.0,1.0
7912213086176926108,309311,2016-12-24 03:03:24,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,1203.0,1.0
8414048458878982704,309304,2016-12-24 02:38:07,Ordinary Payment,S-ZG5K-FXDV-PXWE-6R8LH,S-DMXA-5JKZ-NUNR-2AUPR,1204.0,1.0
3682207067085541530,309280,2016-12-24 00:53:44,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,88.0,1.0
4683214146939881505,309274,2016-12-24 00:42:11,Ordinary Payment,S-ZG5K-FXDV-PXWE-6R8LH,S-DMXA-5JKZ-NUNR-2AUPR,89.0,1.0
4012329498099420705,308953,2016-12-23 02:53:28,Ordinary Payment,S-DMXA-5JKZ-NUNR-2AUPR,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
161800415288923940,308952,2016-12-23 02:38:34,Ordinary Payment,S-ZG5K-FXDV-PXWE-6R8LH,S-DMXA-5JKZ-NUNR-2AUPR,1100.0,1.0
