ID,Height,timestamp,Type,From,To,Amount,Fee
9579370016341722534,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZHMW-LMRE-2SXX-AJBJM,1e-07,1.0
8745657857886809482,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZHMW-LMRE-2SXX-AJBJM,1e-07,1.0
9339328735813009108,385469,2017-07-25 12:31:00,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZHMW-LMRE-2SXX-AJBJM,0.0,1.0
13724006561955382988,353906,2017-04-27 19:07:17,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9379660436949627671,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHMW-LMRE-2SXX-AJBJM,2.0,1.0001
8666727547462403058,339135,2017-03-17 11:55:06,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2983423401279263470,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHMW-LMRE-2SXX-AJBJM,1.0,1.0
18042820771261032084,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHMW-LMRE-2SXX-AJBJM,1.0,3.0
18098195889407334088,334880,2017-03-05 14:39:02,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12045726404736225379,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHMW-LMRE-2SXX-AJBJM,2.0,2.0
2370937473832139535,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHMW-LMRE-2SXX-AJBJM,3.0,3.0
15099196277902579037,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHMW-LMRE-2SXX-AJBJM,3.0,1.0
11549411499388271794,334313,2017-03-04 00:30:30,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5550627419443755186,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHMW-LMRE-2SXX-AJBJM,20.0,1.0
14213029365916405290,333835,2017-03-02 16:30:02,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16956235176322031642,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHMW-LMRE-2SXX-AJBJM,2.0,1.0
11882794269983945038,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHMW-LMRE-2SXX-AJBJM,5.0,2.0
17601643530887487698,332890,2017-02-28 00:51:21,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13206116961731117757,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHMW-LMRE-2SXX-AJBJM,6.0,5.0
14301632779164505360,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHMW-LMRE-2SXX-AJBJM,5.0,5.0
2321494537376042271,332363,2017-02-26 13:46:14,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1146311595483556709,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHMW-LMRE-2SXX-AJBJM,12.0,2.0
12103456376967957742,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHMW-LMRE-2SXX-AJBJM,2.0,2.0
12679740032939100238,331997,2017-02-25 13:31:22,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
5330205356044539415,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHMW-LMRE-2SXX-AJBJM,2.0,2.0
12789832854900277472,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHMW-LMRE-2SXX-AJBJM,4.0,4.0
16287267283477861435,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZHMW-LMRE-2SXX-AJBJM,2.0,1.0
8024296456890894057,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHMW-LMRE-2SXX-AJBJM,2.0,1.0
15873904754325496787,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHMW-LMRE-2SXX-AJBJM,2.0,1.0
1173401765455062218,331472,2017-02-24 02:18:43,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
16287114260248510586,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHMW-LMRE-2SXX-AJBJM,2.0,1.0
18276700402983959302,331280,2017-02-23 13:26:27,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1549712691694504531,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHMW-LMRE-2SXX-AJBJM,5.0,2.0
11061147502997862413,331172,2017-02-23 06:09:40,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
18119331197129413529,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHMW-LMRE-2SXX-AJBJM,5.0,2.0
3110622657903734062,331103,2017-02-23 01:21:31,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
3129109084512419345,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHMW-LMRE-2SXX-AJBJM,11.0,2.0
5162593576708502223,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
8700301171506020139,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHMW-LMRE-2SXX-AJBJM,14.0,2.0
3851695433142472697,331053,2017-02-22 22:00:51,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11844799101292693334,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHMW-LMRE-2SXX-AJBJM,8.0,2.0
16674045569575914585,330372,2017-02-21 00:36:58,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11611192960988296341,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHMW-LMRE-2SXX-AJBJM,10.0,2.0
17103819254832747583,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZHMW-LMRE-2SXX-AJBJM,0.0,1.0
9190129075677260789,219004,2016-04-15 00:08:40,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-YCXU-Q4U9-WDHN-5C3RN,2.0,1.0
12652671431094911673,218984,2016-04-14 22:59:12,Reward Recipient Assignment,S-ZHMW-LMRE-2SXX-AJBJM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6405127647047416414,218762,2016-04-14 07:53:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZHMW-LMRE-2SXX-AJBJM,2.0,1.0
12296136573097046984,218760,2016-04-14 07:36:00,Reward Recipient Assignment,S-ZHMW-LMRE-2SXX-AJBJM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10278448247958527595,218733,2016-04-14 05:50:50,Reward Recipient Assignment,S-ZHMW-LMRE-2SXX-AJBJM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
125079557294159983,218715,2016-04-14 05:01:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZHMW-LMRE-2SXX-AJBJM,1.0,1.0
11767947749808651160,218707,2016-04-14 04:06:19,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
16751236590562617208,218693,2016-04-14 03:07:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZHMW-LMRE-2SXX-AJBJM,2.0,1.0
8830704734517455523,218693,2016-04-14 03:07:33,Account Update,S-ZHMW-LMRE-2SXX-AJBJM,,0.0,1.0
8198230760736733689,218659,2016-04-14 01:11:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZHMW-LMRE-2SXX-AJBJM,1.0,1.0
10693067528644964894,218640,2016-04-14 00:09:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZHMW-LMRE-2SXX-AJBJM,1.0,1.0
2465451682433893743,218628,2016-04-13 23:12:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZHMW-LMRE-2SXX-AJBJM,2.0,1.0
