ID,Height,timestamp,Type,From,To,Amount,Fee
16975044209153107594,780566,2020-08-03 14:14:35,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-4Y3L-HTP3-9HX5-2QU9P,5.2503,0.06615
18183024723966851372,741890,2020-04-17 16:54:35,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-V5H3-APYJ-VTQG-852K3,1.0,0.05145
15380790488384436807,741226,2020-04-15 20:12:29,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-8Q6T-PVU5-P2KA-E3XN7,3.0,0.0588
17180074487213605831,739364,2020-04-10 15:12:52,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-4BM3-H6JJ-D9ER-69TX4,8.0,0.02205
10449594394498367691,738518,2020-04-08 06:02:22,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-MDWW-BFR8-EB2K-BU2KR,2.0,0.0441
14975950348700503846,737076,2020-04-04 05:44:51,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-MDWW-BFR8-EB2K-BU2KR,2.0,0.0441
15953529197194180968,736436,2020-04-02 10:44:51,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-MDWW-BFR8-EB2K-BU2KR,5.0,0.0147
1595320148298741621,735172,2020-03-29 21:41:52,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-PSGS-5BL5-CV33-5938B,8.0,0.0441
16794340650330442112,734783,2020-03-28 19:55:49,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-MDWW-BFR8-EB2K-BU2KR,10.0,0.03675
9428936367850555538,734644,2020-03-28 10:48:39,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-MDWW-BFR8-EB2K-BU2KR,5.0,0.05145
12090136020757260578,734410,2020-03-27 18:37:35,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-RTFZ-KAMQ-N5HG-G7BHN,1.0,0.03675
8290164023470412600,731583,2020-03-19 20:50:55,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.03675
17381770261491575762,731485,2020-03-19 14:14:54,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-TV82-LDKW-M636-6G4CT,5.0,0.02205
17052631759652075597,730737,2020-03-17 12:10:13,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-X6P9-S6Z7-3PNY-C2NQQ,4.0,0.02205
10582684871479883262,730235,2020-03-16 02:48:17,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-Z9UD-NUA5-2QC6-2KJGW,41.0,0.00735
3716299411219652367,729907,2020-03-15 04:45:20,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-MDWW-BFR8-EB2K-BU2KR,52.0,0.0441
9988482318242862365,729349,2020-03-13 15:06:45,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-AEXS-TQYC-WXSN-78J2J,1.0,0.05145
14887497675138579653,728521,2020-03-11 07:30:55,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-Q7CR-R2G7-CNZ3-3ZGAP,5.0,0.05145
10187744618150128934,728014,2020-03-09 21:18:00,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-YB5X-GKR5-HP8Z-CRTVS,13.0,0.03675
17469892171689109643,727433,2020-03-08 06:31:41,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-MDWW-BFR8-EB2K-BU2KR,17.0,0.05145
11852455616241129893,726501,2020-03-05 15:55:10,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-MDWW-BFR8-EB2K-BU2KR,2.0,0.0441
7053616261848737332,725532,2020-03-02 22:39:27,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-HK95-9K6P-ZJ9W-64M7L,1.0,0.03675
15664948553487049436,725392,2020-03-02 13:34:26,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-BFN9-T9DY-TEFG-4HUB5,4.0,0.05145
6497460086133108628,724870,2020-03-01 02:35:12,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-CNYC-A46M-6MXZ-ELW4X,1.0,0.02205
6579229563955613070,723510,2020-02-26 06:47:46,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-ZAU2-ZBNN-N5FX-86KJL,1.0,0.03675
18023206305363462519,723494,2020-02-26 05:31:42,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-MDWW-BFR8-EB2K-BU2KR,7.0,0.05145
18018937148855153780,722388,2020-02-23 03:29:08,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.0147
17025703205624465574,722256,2020-02-22 18:47:05,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-MDWW-BFR8-EB2K-BU2KR,1.0,0.05145
9071126085438474423,719566,2020-02-15 05:58:15,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-7JLR-P6QQ-AQUQ-8HZR6,6.0,0.03675
9191137104529756152,717682,2020-02-09 23:29:08,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-MDWW-BFR8-EB2K-BU2KR,4.0,0.05145
4432037853451700899,716752,2020-02-07 08:42:20,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-WKQ9-UCZZ-2JNB-DD786,4.0,0.0294
17708653661500197808,715527,2020-02-03 22:36:33,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-E4HM-BDTC-2N6E-AR8DD,8.0,0.0147
16988872166406147144,714678,2020-02-01 13:43:50,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-MDWW-BFR8-EB2K-BU2KR,6.0,0.00735
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDWW-BFR8-EB2K-BU2KR,10.0,0.05145
