ID,Height,timestamp,Type,From,To,Amount,Fee
14973126271258866685,1092562,2022-12-18 22:25:16,Ordinary Payment,S-F3ZH-U98Y-KRRL-3UGRT,S-PFVF-NXAR-JGQM-BYGWV,1035.99,0.01
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F3ZH-U98Y-KRRL-3UGRT,1e-08,0.8232
6180370384092075393,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-F3ZH-U98Y-KRRL-3UGRT,53.84775087,1.0
9080040131883750131,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-F3ZH-U98Y-KRRL-3UGRT,44.27481738,1.0
2020136741759563984,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-F3ZH-U98Y-KRRL-3UGRT,67.01053441,1.0
4067192638796263149,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-F3ZH-U98Y-KRRL-3UGRT,39.48835064,1.0
4572245337646100979,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-F3ZH-U98Y-KRRL-3UGRT,12.2054902,1.0
959608527081749473,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-F3ZH-U98Y-KRRL-3UGRT,209.40792005,1.0
2611270125020666804,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-F3ZH-U98Y-KRRL-3UGRT,263.20842698,1.0
3986808566508065874,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-F3ZH-U98Y-KRRL-3UGRT,172.73130715,1.0
15173009960624390513,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-F3ZH-U98Y-KRRL-3UGRT,174.00289648,1.0
2833337340354839286,389720,2017-08-06 09:16:07,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-F3ZH-U98Y-KRRL-3UGRT,0.0,1.0
